"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"LIVING_SPECIMEN",14
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",293
"2014-03-28",6,"FOSSIL_SPECIMEN",2636
"2010-11-17",1,"OBSERVATION",546996
"2010-11-17",4,"PRESERVED_SPECIMEN",6457
"2013-07-09",0,"HUMAN_OBSERVATION",957
"2014-03-28",0,"OBSERVATION",5169
"2014-03-28",3,"PRESERVED_SPECIMEN",999
"2007-12-19",3,"UNKNOWN",1
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2007-12-19",5,"OBSERVATION",23
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2013-02-20",7,"LIVING_SPECIMEN",145
"2008-06-27",6,"PRESERVED_SPECIMEN",341365
"2013-02-20",7,"PRESERVED_SPECIMEN",2428
"2013-12-20",4,"FOSSIL_SPECIMEN",4629
"2015-04-09",1,"UNKNOWN",1244419
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",1584755
"2015-04-09",6,"LIVING_SPECIMEN",3249
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",618899
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-04-06",3,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"LITERATURE",20267
"2016-01-04",4,"FOSSIL_SPECIMEN",6421
"2009-04-06",0,"PRESERVED_SPECIMEN",4077
"2015-04-09",1,"MACHINE_OBSERVATION",3986
"2016-01-04",1,"PRESERVED_SPECIMEN",1730016
"2008-06-27",4,"UNKNOWN",1733
"2012-03-26",7,"UNKNOWN",2316
"2013-02-20",5,"UNKNOWN",15496
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",3983
"2016-04-05",3,"UNKNOWN",4994
"2012-10-31",0,"UNKNOWN",35676
"2009-06-17",0,"UNKNOWN",6885
"2012-10-31",5,"LIVING_SPECIMEN",273
"2013-02-20",7,"OBSERVATION",105
"2016-04-05",5,"OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",29411
"2013-12-20",1,"OBSERVATION",103493
"2015-10-01",7,"UNKNOWN",1966
"2016-04-05",1,"HUMAN_OBSERVATION",2419439
"2015-01-19",6,"LITERATURE",5527
"2016-07-04",6,"UNKNOWN",987184
"2008-12-17",1,"FOSSIL_SPECIMEN",5656
"2009-04-06",0,"OBSERVATION",450
"2009-12-16",1,"UNKNOWN",521596
"2013-05-21",1,"FOSSIL_SPECIMEN",7775
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2009-12-16",6,"PRESERVED_SPECIMEN",495695
"2016-07-04",4,"HUMAN_OBSERVATION",11059
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2010-07-26",0,"FOSSIL_SPECIMEN",176
"2012-01-18",0,"LIVING_SPECIMEN",22
"2012-01-18",3,"FOSSIL_SPECIMEN",15
"2012-10-31",5,"OBSERVATION",23
"2013-09-10",3,"LIVING_SPECIMEN",157
"2013-09-10",6,"FOSSIL_SPECIMEN",2605
"2009-09-25",4,"FOSSIL_SPECIMEN",1495
"2011-02-21",1,"UNKNOWN",657154
"2013-07-09",0,"UNKNOWN",29344
"2013-09-10",3,"PRESERVED_SPECIMEN",950
"2009-09-25",1,"PRESERVED_SPECIMEN",970721
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2012-10-31",1,"HUMAN_OBSERVATION",204
"2013-07-09",5,"LIVING_SPECIMEN",273
"2008-10-10",1,"FOSSIL_SPECIMEN",5550
"2011-02-21",6,"PRESERVED_SPECIMEN",581880
"2013-07-09",5,"PRESERVED_SPECIMEN",30019
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",6,"FOSSIL_SPECIMEN",664
"2010-07-26",4,"LITERATURE",41
"2011-09-05",7,"UNKNOWN",2312
"2010-04-01",3,"PRESERVED_SPECIMEN",1038
"2009-12-16",6,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",238
"2013-09-10",1,"UNKNOWN",1125628
"2013-09-10",3,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",243097
"2010-11-17",0,"UNKNOWN",18328
"2011-02-21",6,"OBSERVATION",19
"2012-07-13",4,"LITERATURE",183
"2013-07-09",5,"OBSERVATION",23
"2013-09-10",1,"MACHINE_OBSERVATION",3983
"2016-10-07",2,"LIVING_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",267
"2014-03-28",4,"LIVING_SPECIMEN",14
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",28060
"2013-07-09",1,"HUMAN_OBSERVATION",1028
"2014-03-28",1,"OBSERVATION",103493
"2014-03-28",4,"PRESERVED_SPECIMEN",5860
"2007-12-19",4,"UNKNOWN",1190
"2008-04-01",0,"FOSSIL_SPECIMEN",165
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-06-27",7,"PRESERVED_SPECIMEN",2317
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2015-04-09",2,"UNKNOWN",518
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",6,"FOSSIL_SPECIMEN",664
"2015-04-09",7,"LIVING_SPECIMEN",144
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2015-04-09",4,"OBSERVATION",18058
"2015-04-09",7,"PRESERVED_SPECIMEN",2473
"2009-04-06",4,"FOSSIL_SPECIMEN",1492
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",839076
"2015-04-09",0,"HUMAN_OBSERVATION",1197
"2015-07-03",0,"FOSSIL_SPECIMEN",3185
"2008-06-27",5,"UNKNOWN",4634
"2013-02-20",6,"UNKNOWN",1007460
"2016-04-05",4,"UNKNOWN",66785
"2012-10-31",1,"UNKNOWN",1179039
"2013-12-20",0,"UNKNOWN",29291
"2015-01-19",0,"LIVING_SPECIMEN",24
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",11
"2009-06-17",1,"UNKNOWN",467496
"2012-10-31",6,"LIVING_SPECIMEN",4503
"2015-01-19",0,"PRESERVED_SPECIMEN",9280
"2016-04-05",6,"OBSERVATION",2666
"2012-10-31",6,"PRESERVED_SPECIMEN",618275
"2015-07-03",4,"LITERATURE",183
"2009-06-17",3,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2013-02-20",4,"HUMAN_OBSERVATION",7903
"2013-12-20",0,"MACHINE_OBSERVATION",120
"2016-07-04",7,"UNKNOWN",1966
"2009-04-06",1,"OBSERVATION",230709
"2009-12-16",7,"LIVING_SPECIMEN",145
"2015-10-01",6,"HUMAN_OBSERVATION",67267
"2016-01-04",0,"MACHINE_OBSERVATION",133
"2009-12-16",7,"PRESERVED_SPECIMEN",2355
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2016-07-04",5,"HUMAN_OBSERVATION",389
"2010-07-26",1,"FOSSIL_SPECIMEN",6238
"2012-01-18",4,"FOSSIL_SPECIMEN",1495
"2012-10-31",6,"OBSERVATION",2710
"2013-09-10",4,"LIVING_SPECIMEN",14
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2011-02-21",2,"UNKNOWN",884
"2012-03-26",0,"FOSSIL_SPECIMEN",237
"2013-05-21",6,"LITERATURE",5525
"2013-07-09",1,"UNKNOWN",1126844
"2013-09-10",4,"PRESERVED_SPECIMEN",4592
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"LIVING_SPECIMEN",145
"2013-07-09",6,"LIVING_SPECIMEN",4794
"2011-02-21",7,"PRESERVED_SPECIMEN",2395
"2013-07-09",6,"PRESERVED_SPECIMEN",636032
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2010-04-01",4,"LIVING_SPECIMEN",14
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"LIVING_SPECIMEN",24
"2014-09-08",3,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",22710
"2010-04-01",4,"PRESERVED_SPECIMEN",4454
"2012-03-26",4,"LITERATURE",183
"2012-12-11",0,"FOSSIL_SPECIMEN",238
"2014-09-08",0,"PRESERVED_SPECIMEN",8865
"2016-04-05",0,"LITERATURE",51204
"2009-12-16",7,"OBSERVATION",11
"2012-07-13",1,"FOSSIL_SPECIMEN",9630
"2013-09-10",2,"UNKNOWN",884
"2013-09-10",4,"OBSERVATION",17995
"2012-12-11",4,"LITERATURE",183
"2015-10-01",4,"LITERATURE",183
"2010-11-17",1,"UNKNOWN",657046
"2011-02-21",7,"OBSERVATION",57
"2013-07-09",6,"OBSERVATION",2711
"2013-09-10",0,"HUMAN_OBSERVATION",972
"2014-03-28",0,"UNKNOWN",22158
"2016-10-07",3,"LIVING_SPECIMEN",429
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2014-03-28",5,"LIVING_SPECIMEN",273
"2016-10-07",0,"OBSERVATION",5169
"2010-04-01",4,"OBSERVATION",592
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",592255
"2014-03-28",5,"PRESERVED_SPECIMEN",33494
"2014-09-08",0,"OBSERVATION",5169
"2007-12-19",5,"UNKNOWN",673
"2008-04-01",1,"FOSSIL_SPECIMEN",5417
"2010-04-01",0,"HUMAN_OBSERVATION",764
"2007-12-19",7,"OBSERVATION",11
"2011-09-05",0,"FOSSIL_SPECIMEN",182
"2013-12-20",3,"LIVING_SPECIMEN",157
"2013-12-20",6,"FOSSIL_SPECIMEN",2605
"2015-04-09",3,"UNKNOWN",5931
"2009-06-17",4,"LIVING_SPECIMEN",14
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",950
"2009-06-17",4,"PRESERVED_SPECIMEN",4425
"2015-04-09",5,"OBSERVATION",23
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"LITERATURE",183
"2016-01-04",3,"LIVING_SPECIMEN",428
"2016-01-04",6,"FOSSIL_SPECIMEN",3346
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",1810544
"2015-07-03",1,"FOSSIL_SPECIMEN",18911
"2016-01-04",0,"OBSERVATION",5169
"2016-01-04",3,"PRESERVED_SPECIMEN",1041
"2008-06-27",6,"UNKNOWN",526257
"2013-02-20",7,"UNKNOWN",2308
"2016-04-05",5,"UNKNOWN",15855
"2012-10-31",2,"UNKNOWN",884
"2013-12-20",1,"UNKNOWN",1096451
"2015-01-19",4,"FOSSIL_SPECIMEN",4905
"2012-10-31",7,"LIVING_SPECIMEN",145
"2015-01-19",1,"PRESERVED_SPECIMEN",1624561
"2016-04-05",7,"OBSERVATION",105
"2012-10-31",7,"PRESERVED_SPECIMEN",2418
"2013-12-20",3,"OBSERVATION",1
"2008-06-27",4,"HUMAN_OBSERVATION",34
"2009-06-17",4,"OBSERVATION",592
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",3983
"2008-12-17",0,"LIVING_SPECIMEN",22
"2008-12-17",3,"FOSSIL_SPECIMEN",15
"2009-06-17",0,"HUMAN_OBSERVATION",715
"2008-12-17",0,"PRESERVED_SPECIMEN",2896
"2009-12-16",3,"UNKNOWN",65
"2013-05-21",0,"LIVING_SPECIMEN",22
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"LITERATURE",51198
"2013-05-21",0,"PRESERVED_SPECIMEN",7759
"2015-10-01",7,"HUMAN_OBSERVATION",93
"2016-01-04",1,"MACHINE_OBSERVATION",4801
"2016-07-04",6,"HUMAN_OBSERVATION",65083
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-10-31",7,"OBSERVATION",105
"2013-09-10",5,"LIVING_SPECIMEN",273
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",6,"FOSSIL_SPECIMEN",664
"2011-02-21",3,"UNKNOWN",3816
"2012-03-26",1,"FOSSIL_SPECIMEN",9491
"2013-07-09",2,"UNKNOWN",884
"2013-09-10",5,"PRESERVED_SPECIMEN",29938
"2009-09-25",3,"PRESERVED_SPECIMEN",1038
"2013-07-09",7,"LIVING_SPECIMEN",145
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",3,"FOSSIL_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",6877
"2013-07-09",7,"PRESERVED_SPECIMEN",2433
"2016-10-07",4,"FOSSIL_SPECIMEN",7621
"2008-10-10",0,"PRESERVED_SPECIMEN",2857
"2010-04-01",5,"LIVING_SPECIMEN",267
"2010-07-26",6,"LITERATURE",587
"2014-09-08",4,"FOSSIL_SPECIMEN",4715
"2016-10-07",1,"PRESERVED_SPECIMEN",1811160
"2010-04-01",5,"PRESERVED_SPECIMEN",28160
"2012-12-11",1,"FOSSIL_SPECIMEN",10444
"2014-09-08",1,"PRESERVED_SPECIMEN",1666685
"2016-04-05",1,"LITERATURE",99221
"2013-09-10",3,"UNKNOWN",6395
"2009-12-16",4,"HUMAN_OBSERVATION",5584
"2013-09-10",5,"OBSERVATION",23
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",2,"UNKNOWN",884
"2012-07-13",6,"LITERATURE",5525
"2013-07-09",7,"OBSERVATION",105
"2013-09-10",1,"HUMAN_OBSERVATION",1211212
"2014-03-28",1,"UNKNOWN",1095941
"2016-07-04",4,"LITERATURE",183
"2016-10-07",4,"LIVING_SPECIMEN",29
"2010-11-17",7,"LIVING_SPECIMEN",145
"2014-03-28",6,"LIVING_SPECIMEN",3249
"2016-10-07",1,"OBSERVATION",102018
"2010-04-01",5,"OBSERVATION",23
"2010-11-17",4,"OBSERVATION",606
"2010-11-17",7,"PRESERVED_SPECIMEN",2396
"2011-02-21",4,"HUMAN_OBSERVATION",6520
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",722448
"2014-09-08",1,"OBSERVATION",103495
"2007-12-19",6,"UNKNOWN",355113
"2010-11-17",0,"HUMAN_OBSERVATION",764
"2011-06-10",0,"FOSSIL_SPECIMEN",182
"2011-09-05",1,"FOSSIL_SPECIMEN",9350
"2013-12-20",4,"LIVING_SPECIMEN",14
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",69927
"2009-06-17",5,"LIVING_SPECIMEN",267
"2013-12-20",4,"PRESERVED_SPECIMEN",4592
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2009-06-17",5,"PRESERVED_SPECIMEN",15929
"2015-04-09",6,"OBSERVATION",2658
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",6,"FOSSIL_SPECIMEN",664
"2011-06-10",4,"LITERATURE",41
"2016-01-04",4,"LIVING_SPECIMEN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",58
"2009-04-06",3,"PRESERVED_SPECIMEN",1034
"2016-01-04",1,"OBSERVATION",102906
"2016-01-04",4,"PRESERVED_SPECIMEN",5892
"2008-06-27",7,"UNKNOWN",27
"2016-04-05",6,"UNKNOWN",987184
"2012-10-31",3,"UNKNOWN",6410
"2013-12-20",2,"UNKNOWN",884
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"UNKNOWN",65
"2013-12-20",4,"OBSERVATION",17995
"2015-07-03",6,"LITERATURE",5527
"2009-06-17",5,"OBSERVATION",23
"2012-01-18",0,"PRESERVED_SPECIMEN",11616
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2016-04-05",4,"HUMAN_OBSERVATION",11060
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2013-12-20",0,"HUMAN_OBSERVATION",967
"2008-12-17",4,"FOSSIL_SPECIMEN",1490
"2009-04-06",3,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",745875
"2009-12-16",4,"UNKNOWN",1783
"2013-05-21",4,"FOSSIL_SPECIMEN",4629
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2013-02-20",1,"LITERATURE",98963
"2013-05-21",1,"PRESERVED_SPECIMEN",1531167
"2016-07-04",7,"HUMAN_OBSERVATION",10066
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",3,"FOSSIL_SPECIMEN",15
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-01-18",6,"FOSSIL_SPECIMEN",2882
"2013-09-10",6,"LIVING_SPECIMEN",4776
"2015-04-09",0,"LITERATURE",51204
"2009-09-25",4,"LIVING_SPECIMEN",14
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",6285
"2011-02-21",4,"UNKNOWN",32931
"2012-01-18",0,"OBSERVATION",5140
"2013-07-09",3,"UNKNOWN",6395
"2013-09-10",6,"PRESERVED_SPECIMEN",637773
"2009-09-25",4,"PRESERVED_SPECIMEN",4454
"2012-10-31",4,"HUMAN_OBSERVATION",7902
"2008-10-10",4,"FOSSIL_SPECIMEN",1488
"2010-04-01",1,"UNKNOWN",522192
"2016-10-07",5,"FOSSIL_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",735570
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",5,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",497355
"2012-03-26",6,"LITERATURE",5525
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",15
"2013-09-10",4,"UNKNOWN",67331
"2012-07-13",0,"PRESERVED_SPECIMEN",11891
"2013-09-10",6,"OBSERVATION",2711
"2009-09-25",4,"OBSERVATION",592
"2012-12-11",6,"LITERATURE",5525
"2015-10-01",6,"LITERATURE",5527
"2016-10-07",0,"UNKNOWN",22285
"2010-11-17",3,"UNKNOWN",3816
"2014-03-28",2,"UNKNOWN",442
"2014-09-08",0,"UNKNOWN",39804
"2016-10-07",5,"LIVING_SPECIMEN",395
"2009-09-25",0,"HUMAN_OBSERVATION",715
"2014-03-28",7,"LIVING_SPECIMEN",145
"2010-04-01",6,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",7903
"2014-03-28",4,"OBSERVATION",17995
"2014-03-28",7,"PRESERVED_SPECIMEN",2451
"2007-12-19",7,"UNKNOWN",14
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"MACHINE_OBSERVATION",136
"2008-04-01",0,"PRESERVED_SPECIMEN",2667
"2012-07-13",0,"OBSERVATION",5140
"2014-03-28",0,"HUMAN_OBSERVATION",1149
"2014-09-08",0,"MACHINE_OBSERVATION",120
"2011-06-10",1,"FOSSIL_SPECIMEN",9271
"2011-02-21",0,"LITERATURE",51198
"2013-12-20",5,"LIVING_SPECIMEN",273
"2015-04-09",5,"UNKNOWN",17595
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2013-12-20",5,"PRESERVED_SPECIMEN",29688
"2009-06-17",6,"PRESERVED_SPECIMEN",413644
"2015-04-09",7,"OBSERVATION",105
"2016-01-04",0,"UNKNOWN",22492
"2009-04-06",4,"LIVING_SPECIMEN",14
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LITERATURE",5525
"2016-01-04",5,"LIVING_SPECIMEN",390
"2009-04-06",4,"PRESERVED_SPECIMEN",4422
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",24
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",35402
"2015-07-03",0,"PRESERVED_SPECIMEN",8487
"2016-04-05",7,"UNKNOWN",1966
"2012-10-31",4,"UNKNOWN",68009
"2013-12-20",3,"UNKNOWN",6378
"2015-01-19",3,"LIVING_SPECIMEN",293
"2015-01-19",6,"FOSSIL_SPECIMEN",3301
"2009-06-17",4,"UNKNOWN",1782
"2015-01-19",0,"OBSERVATION",5169
"2015-01-19",3,"PRESERVED_SPECIMEN",70
"2013-12-20",5,"OBSERVATION",23
"2012-01-18",1,"PRESERVED_SPECIMEN",1314199
"2016-04-05",5,"HUMAN_OBSERVATION",424
"2013-12-20",1,"HUMAN_OBSERVATION",1211872
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"OBSERVATION",598
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",4596
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2015-07-03",0,"OBSERVATION",5169
"2008-06-27",1,"LITERATURE",13
"2009-04-06",0,"HUMAN_OBSERVATION",713
"2015-10-01",0,"FOSSIL_SPECIMEN",3934
"2009-09-25",0,"UNKNOWN",6885
"2010-07-26",4,"FOSSIL_SPECIMEN",1495
"2012-01-18",4,"LIVING_SPECIMEN",14
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"LIVING_SPECIMEN",145
"2015-04-09",1,"LITERATURE",99157
"2009-09-25",5,"LIVING_SPECIMEN",267
"2010-07-26",1,"PRESERVED_SPECIMEN",1006635
"2011-02-21",5,"UNKNOWN",4952
"2012-01-18",1,"OBSERVATION",628000
"2012-03-26",0,"LIVING_SPECIMEN",22
"2012-03-26",3,"FOSSIL_SPECIMEN",15
"2013-07-09",4,"UNKNOWN",67528
"2013-09-10",7,"PRESERVED_SPECIMEN",2433
"2009-09-25",5,"PRESERVED_SPECIMEN",18320
"2012-03-26",0,"PRESERVED_SPECIMEN",11268
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2016-10-07",6,"FOSSIL_SPECIMEN",3364
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"LIVING_SPECIMEN",145
"2014-09-08",3,"LIVING_SPECIMEN",293
"2014-09-08",6,"FOSSIL_SPECIMEN",2636
"2016-10-07",3,"PRESERVED_SPECIMEN",1054
"2010-04-01",7,"PRESERVED_SPECIMEN",2360
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",3,"FOSSIL_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",68
"2012-07-13",4,"FOSSIL_SPECIMEN",1548
"2012-10-31",0,"LITERATURE",51198
"2012-12-11",0,"PRESERVED_SPECIMEN",7653
"2013-09-10",5,"UNKNOWN",15499
"2012-07-13",1,"PRESERVED_SPECIMEN",1414298
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2013-09-10",7,"OBSERVATION",105
"2009-09-25",5,"OBSERVATION",23
"2016-10-07",1,"UNKNOWN",1115150
"2010-11-17",4,"UNKNOWN",32931
"2014-03-28",3,"UNKNOWN",4497
"2014-09-08",1,"UNKNOWN",1208384
"2016-07-04",6,"LITERATURE",5527
"2016-10-07",6,"LIVING_SPECIMEN",3118
"2016-10-07",3,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",44
"2010-04-01",7,"OBSERVATION",11
"2010-11-17",6,"OBSERVATION",19
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",23
"2014-09-08",3,"OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",1460
"2012-12-11",0,"OBSERVATION",5140
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2016-10-07",1,"MACHINE_OBSERVATION",5187
"2008-04-01",1,"PRESERVED_SPECIMEN",620531
"2012-07-13",1,"OBSERVATION",167344
"2014-03-28",1,"HUMAN_OBSERVATION",1228442
"2014-09-08",1,"MACHINE_OBSERVATION",3986
"2011-09-05",0,"LIVING_SPECIMEN",22
"2011-09-05",3,"FOSSIL_SPECIMEN",15
"2011-02-21",1,"LITERATURE",20267
"2011-09-05",0,"PRESERVED_SPECIMEN",7203
"2013-07-09",0,"LITERATURE",51198
"2013-12-20",6,"LIVING_SPECIMEN",3253
"2015-04-09",6,"UNKNOWN",1110229
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2009-06-17",7,"LIVING_SPECIMEN",145
"2013-12-20",6,"PRESERVED_SPECIMEN",636873
"2009-04-06",0,"UNKNOWN",6872
"2009-06-17",7,"PRESERVED_SPECIMEN",2327
"2016-01-04",1,"UNKNOWN",1117161
"2009-04-06",5,"LIVING_SPECIMEN",267
"2011-06-10",6,"LITERATURE",587
"2016-01-04",6,"LIVING_SPECIMEN",3496
"2009-04-06",5,"PRESERVED_SPECIMEN",15861
"2015-04-09",4,"HUMAN_OBSERVATION",11061
"2015-04-09",6,"MACHINE_OBSERVATION",89
"2015-07-03",4,"FOSSIL_SPECIMEN",5734
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",816301
"2015-07-03",1,"PRESERVED_SPECIMEN",1625401
"2012-10-31",5,"UNKNOWN",19471
"2013-12-20",4,"UNKNOWN",67134
"2015-01-19",4,"LIVING_SPECIMEN",23
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",4667
"2011-09-05",0,"OBSERVATION",5140
"2015-01-19",1,"OBSERVATION",103576
"2015-01-19",4,"PRESERVED_SPECIMEN",1906
"2007-12-19",0,"FOSSIL_SPECIMEN",165
"2013-12-20",6,"OBSERVATION",2661
"2009-06-17",7,"OBSERVATION",11
"2010-11-17",0,"LITERATURE",51198
"2016-04-05",6,"HUMAN_OBSERVATION",64543
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",6,"FOSSIL_SPECIMEN",664
"2009-04-06",5,"OBSERVATION",23
"2008-12-17",0,"OBSERVATION",721
"2008-12-17",3,"PRESERVED_SPECIMEN",1034
"2009-12-16",6,"UNKNOWN",620079
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-05-21",6,"FOSSIL_SPECIMEN",2605
"2015-07-03",1,"OBSERVATION",103619
"2013-05-21",0,"OBSERVATION",5140
"2013-05-21",3,"PRESERVED_SPECIMEN",949
"2015-10-01",1,"FOSSIL_SPECIMEN",20448
"2012-01-18",0,"UNKNOWN",31799
"2016-07-04",0,"FOSSIL_SPECIMEN",3975
"2009-09-25",1,"UNKNOWN",510183
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",267
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",1089938
"2012-03-26",4,"FOSSIL_SPECIMEN",1495
"2013-07-09",5,"UNKNOWN",15499
