"snapshot","kingdom","speciesCount"
"2012-10-31",3,114
"2012-10-31",4,297
"2012-10-31",5,2822
"2012-10-31",6,27971
"2012-10-31",7,247
"2012-01-18",0,7
"2012-01-18",1,22101
"2010-04-01",0,7
"2012-01-18",3,116
"2010-04-01",1,20321
"2012-01-18",4,292
"2010-04-01",2,4
"2012-01-18",5,2662
"2010-04-01",3,159
"2012-01-18",6,26762
"2010-04-01",4,275
"2012-01-18",7,244
"2010-04-01",5,2583
"2010-04-01",6,26171
"2010-04-01",7,243
"2015-07-03",0,8
"2015-07-03",1,24346
"2013-09-10",0,8
"2013-09-10",1,26396
"2015-07-03",3,47
"2015-07-03",4,356
"2013-09-10",3,114
"2015-07-03",5,3259
"2013-09-10",4,365
"2015-07-03",6,28072
"2013-09-10",5,2854
"2015-07-03",7,250
"2013-09-10",6,28485
"2013-09-10",7,249
"2007-12-19",0,2
"2007-12-19",1,10957
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,172
"2007-12-19",5,1777
"2007-12-19",6,20616
"2007-12-19",7,221
"2010-11-17",0,7
"2010-11-17",1,20690
"2010-11-17",2,4
"2010-11-17",3,159
"2010-11-17",4,289
"2010-11-17",5,2578
"2010-11-17",6,27030
"2010-11-17",7,244
"2011-06-10",0,7
"2011-06-10",1,21447
"2011-06-10",3,114
"2008-06-27",0,2
"2011-06-10",4,290
"2008-06-27",1,11141
"2011-06-10",5,2647
"2008-06-27",2,4
"2011-06-10",6,28052
"2008-06-27",3,153
"2011-06-10",7,244
"2008-06-27",4,263
"2008-06-27",5,2043
"2008-06-27",6,23231
"2008-06-27",7,237
"2015-01-19",0,9
"2015-01-19",1,23481
"2009-04-06",0,4
"2009-04-06",1,16736
"2015-01-19",3,48
"2009-04-06",2,4
"2015-01-19",4,304
"2009-04-06",3,157
"2015-01-19",5,3206
"2009-04-06",4,274
"2015-01-19",6,27490
"2009-04-06",5,2051
"2015-01-19",7,248
"2016-04-05",0,6
"2009-04-06",6,24667
"2016-04-05",1,31599
"2009-04-06",7,239
"2016-04-05",3,125
"2016-04-05",4,564
"2009-12-16",0,7
"2016-04-05",5,3225
"2009-12-16",1,20296
"2016-04-05",6,31081
"2009-12-16",2,4
"2016-04-05",7,250
"2009-12-16",3,159
"2009-12-16",4,275
"2009-12-16",5,2581
"2009-12-16",6,26113
"2009-12-16",7,242
"2016-01-04",0,6
"2016-01-04",1,30988
"2008-04-01",0,2
"2016-01-04",3,124
"2008-04-01",1,10961
"2016-01-04",4,565
"2008-04-01",2,4
"2016-01-04",5,3221
"2008-04-01",3,73
"2016-01-04",6,30118
"2008-04-01",4,172
"2016-01-04",7,249
"2008-04-01",5,1905
"2008-04-01",6,20813
"2008-04-01",7,221
"2010-07-26",0,7
"2010-07-26",1,20259
"2010-07-26",2,4
"2010-07-26",3,158
"2010-07-26",4,253
"2010-07-26",5,2572
"2013-12-20",0,8
"2010-07-26",6,26043
"2013-12-20",1,26361
"2010-07-26",7,243
"2013-12-20",3,114
"2013-12-20",4,365
"2013-12-20",5,2818
"2013-12-20",6,28413
"2013-12-20",7,246
"2015-04-09",0,8
"2015-04-09",1,24313
"2015-04-09",3,48
"2015-04-09",4,413
"2015-04-09",5,3211
"2015-04-09",6,27679
"2015-04-09",7,249
"2013-05-21",0,8
"2013-05-21",1,25987
"2013-05-21",3,114
"2013-05-21",4,298
"2013-05-21",5,2831
"2013-05-21",6,28344
"2013-05-21",7,248
"2014-03-28",0,8
"2014-03-28",1,29024
"2014-03-28",3,117
"2014-03-28",4,652
"2014-03-28",5,3172
"2014-03-28",6,28901
"2014-03-28",7,246
"2013-02-20",0,8
"2013-02-20",1,25361
"2013-02-20",3,114
"2013-02-20",4,298
"2013-02-20",5,2832
"2013-02-20",6,28329
"2013-02-20",7,248
"2011-02-21",0,7
"2011-02-21",1,20684
"2011-02-21",2,4
"2011-02-21",3,159
"2011-02-21",4,289
"2011-02-21",5,2616
"2011-02-21",6,28008
"2011-02-21",7,244
"2016-07-04",0,6
"2016-07-04",1,31798
"2016-07-04",3,125
"2016-07-04",4,564
"2016-07-04",5,3321
"2016-07-04",6,31129
"2016-07-04",7,250
"2013-07-09",0,8
"2013-07-09",1,25811
"2013-07-09",3,114
"2013-07-09",4,365
"2013-07-09",5,2854
"2013-07-09",6,28354
"2013-07-09",7,249
"2012-07-13",0,8
"2012-07-13",1,23555
"2012-07-13",3,113
"2012-07-13",4,300
"2012-07-13",5,2602
"2012-07-13",6,27574
"2012-07-13",7,244
"2016-10-07",0,6
"2016-10-07",1,31867
"2016-10-07",3,125
"2016-10-07",4,564
"2016-10-07",5,3329
"2016-10-07",6,30835
"2016-10-07",7,240
"2009-06-17",0,4
"2009-06-17",1,16886
"2009-06-17",2,4
"2009-06-17",3,157
"2008-12-17",0,2
"2009-06-17",4,274
"2008-12-17",1,15004
"2009-06-17",5,2058
"2008-12-17",2,4
"2009-06-17",6,24675
"2008-10-10",0,2
"2008-12-17",3,157
"2009-06-17",7,239
"2008-10-10",1,14910
"2008-12-17",4,271
"2008-10-10",2,4
"2008-12-17",5,2045
"2008-10-10",3,157
"2008-12-17",6,23994
"2008-10-10",4,270
"2008-12-17",7,239
"2008-10-10",5,2044
"2008-10-10",6,23748
"2008-10-10",7,239
"2012-03-26",0,8
"2012-03-26",1,21516
"2012-03-26",3,112
"2012-03-26",4,285
"2012-03-26",5,2572
"2011-09-05",0,7
"2012-03-26",6,27059
"2011-09-05",1,21119
"2012-03-26",7,244
"2011-09-05",3,116
"2011-09-05",4,288
"2014-09-08",0,8
"2011-09-05",5,2644
"2014-09-08",1,23386
"2011-09-05",6,26978
"2011-09-05",7,244
"2014-09-08",3,46
"2014-09-08",4,293
"2015-10-01",0,8
"2014-09-08",5,3099
"2015-10-01",1,30717
"2014-09-08",6,27300
"2014-09-08",7,236
"2015-10-01",3,124
"2015-10-01",4,566
"2009-09-25",0,7
"2015-10-01",5,3380
"2009-09-25",1,17669
"2015-10-01",6,30108
"2009-09-25",2,4
"2015-10-01",7,252
"2009-09-25",3,159
"2009-09-25",4,275
"2009-09-25",5,2526
"2009-09-25",6,25892
"2009-09-25",7,242
"2012-12-11",0,8
"2012-12-11",1,24132
"2012-12-11",3,114
"2012-12-11",4,297
"2012-12-11",5,2829
"2012-12-11",6,28255
"2012-12-11",7,248
"2012-10-31",0,8
"2012-10-31",1,24134
