"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",13814,25916,5613,725,0
"2012-07-13",12632,24644,5497,350,0
"2010-11-17",8636,18317,3716,336,0
"2016-10-07",14727,27164,5852,792,0
"2015-07-03",13867,26071,5668,736,0
"2012-10-31",12656,24608,5534,652,0
"2016-04-05",14448,26990,5839,784,0
"2009-09-25",8032,17259,3477,253,0
"2011-09-05",12445,24199,5408,594,0
"2008-04-01",7099,13538,2506,113,0
"2014-03-28",13485,25431,5544,674,0
"2007-12-19",6866,13361,2455,101,0
"2014-09-08",13576,25610,5562,717,0
"2015-10-01",14033,26245,5684,740,0
"2011-06-10",8822,19802,4295,387,0
"2010-07-26",8723,19266,4111,286,0
"2013-02-20",12974,24838,5477,639,0
"2012-01-18",12536,24329,5478,596,0
"2015-01-19",13750,25773,5594,724,0
"2013-09-10",13161,25021,5489,667,0
"2016-07-04",14497,27081,5859,792,0
"2008-12-17",7640,15828,3133,220,0
"2012-03-26",12514,24325,5475,596,0
"2012-12-11",12537,24327,5463,639,0
"2008-06-27",7501,15585,3016,138,0
"2016-01-04",14175,26413,5709,758,0
"2009-12-16",8101,17346,3495,257,0
"2009-04-06",7583,15832,3224,226,0
"2011-02-21",8803,19713,4311,383,0
"2013-12-20",13182,24995,5490,669,0
"2008-10-10",7648,15867,3080,151,0
"2010-04-01",8154,17423,3621,268,0
"2013-07-09",13092,25012,5500,642,0
"2013-05-21",13078,24995,5494,639,0
"2009-06-17",7674,16017,3224,230,0
