"snapshot","national","international"
"2015-04-09",2469991,4449947
"2012-07-13",2773656,2250474
"2010-11-17",1682793,2468478
"2016-10-07",2470006,5383425
"2015-07-03",2469991,4570688
"2012-10-31",2780164,2981670
"2016-04-05",2470006,5279882
"2009-09-25",969154,1833406
"2011-09-05",2717337,2526834
"2008-04-01",547249,1084981
"2014-03-28",2443137,3790231
"2007-12-19",467797,1025733
"2014-09-08",2443137,4472781
"2015-10-01",2470005,4620737
"2011-06-10",1697801,2531143
"2010-07-26",1671762,1906154
"2013-02-20",2444154,2845641
"2012-01-18",2831532,2599852
"2015-01-19",2469991,4468138
"2013-09-10",2443071,3477022
"2016-07-04",2470006,5317651
"2008-12-17",846309,1474561
"2012-03-26",2773656,2487350
"2012-12-11",2444154,2783469
"2008-06-27",834126,1248169
"2016-01-04",2470005,5155162
"2009-12-16",969154,1884384
"2009-04-06",846242,1593709
"2011-02-21",1682793,2502605
"2013-12-20",2443071,3631315
"2008-10-10",834126,1358595
"2010-04-01",1112836,1891956
"2013-07-09",2444154,3112487
"2013-05-21",2444154,3025568
"2009-06-17",846242,1636396
