"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",12199,25042,7075,1704,48
"2012-07-13",10997,23803,7035,1288,0
"2010-11-17",7746,17443,4883,929,4
"2016-10-07",13056,26212,7396,1812,59
"2015-07-03",12244,25179,7150,1720,49
"2012-10-31",11046,23760,6983,1648,13
"2016-04-05",12831,25974,7402,1796,58
"2009-09-25",7236,16483,4517,784,1
"2011-09-05",10810,23433,6828,1571,4
"2008-04-01",6520,12973,3381,382,0
"2014-03-28",11877,24605,6974,1646,32
"2007-12-19",6312,12802,3325,344,0
"2014-09-08",11961,24771,6999,1688,46
"2015-10-01",12396,25355,7174,1728,49
"2011-06-10",7873,18841,5511,1077,4
"2010-07-26",7828,18332,5295,930,1
"2013-02-20",11366,24045,6903,1601,13
"2012-01-18",10904,23533,6913,1585,4
"2015-01-19",12127,24912,7055,1699,48
"2013-09-10",11549,24213,6917,1627,32
"2016-07-04",12883,26070,7410,1808,58
"2008-12-17",6897,15125,4118,681,0
"2012-03-26",10882,23533,6907,1584,4
"2012-12-11",10940,23531,6882,1600,13
"2008-06-27",6774,14907,4039,520,0
"2016-01-04",12566,25502,7192,1738,57
"2009-12-16",7293,16586,4530,789,1
"2009-04-06",6868,15065,4228,704,0
"2011-02-21",7871,18737,5520,1078,4
"2013-12-20",11578,24181,6919,1626,32
"2008-10-10",6909,15166,4111,560,0
"2010-04-01",7332,16613,4691,829,1
"2013-07-09",11480,24212,6931,1610,13
"2013-05-21",11466,24193,6928,1606,13
"2009-06-17",6951,15249,4233,711,1
