"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,10,0,0,0
"2008-04-01",179,11,0,0,0
"2008-06-27",197,12,0,0,0
"2008-10-10",203,16,0,0,0
"2008-12-17",206,44,0,0,0
"2009-04-06",206,46,0,0,0
"2009-06-17",205,46,0,0,0
"2009-09-25",92,40,0,0,0
"2009-12-16",92,41,0,0,0
"2010-04-01",91,42,0,0,0
"2010-07-26",93,42,0,0,0
"2010-11-17",110,64,0,0,0
"2011-02-21",111,65,0,0,0
"2011-06-10",113,65,0,0,0
"2011-09-05",113,65,0,0,0
"2012-01-18",114,65,0,0,0
"2012-03-26",111,65,0,0,0
"2012-07-13",103,64,0,0,0
"2012-10-31",116,82,0,0,0
"2012-12-11",116,82,0,0,0
"2013-02-20",118,83,0,0,0
"2013-05-21",118,83,0,0,0
"2013-07-09",118,82,0,0,0
"2013-09-10",128,100,0,0,0
"2013-12-20",132,100,0,0,0
"2014-03-28",218,108,0,0,0
"2014-09-08",224,116,0,0,0
"2015-01-19",225,116,0,0,0
"2015-04-09",233,124,0,0,0
"2015-07-03",233,124,0,0,0
"2015-10-01",240,124,0,0,0
"2016-01-04",243,136,0,0,0
"2016-04-05",292,142,0,0,0
"2016-07-04",299,141,0,0,0
"2016-10-07",294,143,0,0,0
"2016-12-27",295,146,0,0,0
"2017-04-12",298,144,0,0,0
"2017-07-24",300,145,0,0,0
"2017-10-12",300,145,0,0,0
"2017-12-22",301,140,1,0,0
"2018-04-09",319,150,1,0,0
"2018-07-11",318,159,1,0,0
"2018-09-28",315,160,1,0,0
"2019-01-01",330,184,1,0,0
"2019-04-06",355,212,2,0,0
"2019-07-01",359,214,2,0,0
"2019-10-09",405,218,2,0,0
"2020-01-01",431,206,2,0,0
"2020-04-01",466,253,2,0,0
"2020-07-01",489,261,3,0,0
"2020-10-01",516,276,3,0,0
"2021-01-01",533,290,3,0,0
"2021-04-01",553,307,3,0,0
"2021-07-01",567,323,3,0,0
"2021-10-01",572,325,3,0,0
"2022-01-01",581,326,3,0,0
"2022-04-01",594,336,3,0,0
"2022-07-01",590,348,3,0,0
