"snapshot","national","international"
"2007-12-19",1,688
"2008-04-01",1,908
"2008-06-27",1,1140
"2008-10-10",1,1154
"2008-12-17",1,1165
"2009-04-06",1,1158
"2009-06-17",1,1161
"2009-09-25",1,1343
"2009-12-16",1,1514
"2010-04-01",1,1533
"2010-07-26",1,1530
"2010-11-17",1,1570
"2011-02-21",1,1579
"2011-06-10",1,1593
"2011-09-05",1,1585
"2012-01-18",1,1581
"2012-03-26",1,1582
"2012-07-13",1,1779
"2012-10-31",1,1835
"2012-12-11",1,1368
"2013-02-20",1,1394
"2013-05-21",1,1459
"2013-07-09",1,1874
"2013-09-10",1,1937
"2013-12-20",1,1993
"2014-03-28",1,2415
"2014-09-08",1,2556
"2015-01-19",1,2623
"2015-04-09",1,2763
"2015-07-03",1,3041
"2015-10-01",1,3063
"2016-01-04",1,3037
"2016-04-05",1,3078
"2016-07-04",1,3117
"2016-10-07",1,3174
"2016-12-27",1,3266
"2017-04-12",1,3301
"2017-07-24",1,3338
"2017-10-12",1,3346
"2017-12-22",104,3475
"2018-04-09",104,3449
"2018-07-11",104,3181
"2018-09-28",104,3220
"2019-01-01",104,3581
"2019-04-06",121,3687
"2019-07-01",121,3717
"2019-10-09",121,3763
"2020-01-01",121,3609
"2020-04-01",121,3860
"2020-07-01",126,3886
"2020-10-01",126,3931
"2021-01-01",126,3942
"2021-04-01",126,4003
"2021-07-01",140,4024
"2021-10-01",140,4096
"2022-01-01",140,4115
"2022-04-01",141,4176
"2022-07-01",141,4227
