"snapshot","speciesCount"
"2007-12-19",749
"2008-04-01",957
"2008-06-27",1187
"2008-10-10",1201
"2008-12-17",1222
"2009-04-06",1251
"2009-06-17",1255
"2009-09-25",1432
"2009-12-16",1603
"2010-04-01",1622
"2010-07-26",1619
"2010-11-17",1660
"2011-02-21",1667
"2011-06-10",1681
"2011-09-05",1673
"2012-01-18",1668
"2012-03-26",1673
"2012-07-13",1866
"2012-10-31",1956
"2012-12-11",1964
"2013-02-20",1989
"2013-05-21",2007
"2013-07-09",2000
"2013-09-10",2017
"2013-12-20",1993
"2014-03-28",2418
"2014-09-08",2558
"2015-01-19",2625
"2015-04-09",2765
"2015-07-03",3043
"2015-10-01",3063
"2016-01-04",3037
"2016-04-05",3078
"2016-07-04",3117
"2016-10-07",3174
"2016-12-27",3266
"2017-04-12",3301
"2017-07-24",3338
"2017-10-12",3346
"2017-12-22",3490
"2018-04-09",3501
"2018-07-11",3229
"2018-09-28",3267
"2019-01-01",3627
"2019-04-06",3745
"2019-07-01",3778
"2019-10-09",3824
"2020-01-01",3672
"2020-04-01",3918
"2020-07-01",3951
"2020-10-01",3996
"2021-01-01",4007
"2021-04-01",4067
"2021-07-01",4100
"2021-10-01",4171
"2022-01-01",4190
"2022-04-01",4249
"2022-07-01",4300
