"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,11,0,0,0
"2008-04-01",87,11,0,0,0
"2008-06-27",99,13,0,0,0
"2008-10-10",102,13,0,0,0
"2008-12-17",100,13,0,0,0
"2009-04-06",100,13,0,0,0
"2009-06-17",100,13,0,0,0
"2009-09-25",94,13,0,0,0
"2009-12-16",94,13,0,0,0
"2010-04-01",94,13,0,0,0
"2010-07-26",94,13,0,0,0
"2010-11-17",140,13,0,0,0
"2011-02-21",140,13,0,0,0
"2011-06-10",187,76,0,0,0
"2011-09-05",187,76,0,0,0
"2012-01-18",188,76,0,0,0
"2012-03-26",188,76,0,0,0
"2012-07-13",183,84,0,0,0
"2012-10-31",191,86,0,0,0
"2012-12-11",190,86,0,0,0
"2013-02-20",191,86,0,0,0
"2013-05-21",235,95,0,0,0
"2013-07-09",235,96,0,0,0
"2013-09-10",235,95,0,0,0
"2013-12-20",250,95,0,0,0
"2014-03-28",262,122,0,0,0
"2014-09-08",774,373,0,0,0
"2015-01-19",791,393,0,0,0
"2015-04-09",799,397,0,0,0
"2015-07-03",1119,511,0,0,0
"2015-10-01",1350,619,0,0,0
"2016-01-04",1290,660,0,0,0
"2016-04-05",1369,789,0,0,0
"2016-07-04",1398,822,0,0,0
"2016-10-07",1481,834,0,0,0
"2016-12-27",1468,844,0,0,0
"2017-04-12",1490,861,0,0,0
"2017-07-24",1373,784,0,0,0
"2017-10-12",1486,867,0,0,0
"2017-12-22",1477,929,0,0,0
"2018-04-09",1490,942,0,0,0
"2018-07-11",1496,980,0,0,0
"2018-09-28",1461,937,0,0,0
"2019-01-01",1368,891,0,0,0
"2019-04-06",1363,922,0,0,0
"2019-07-01",1388,923,0,0,0
"2019-10-09",1410,940,0,0,0
"2020-01-01",1462,981,0,0,0
"2020-04-01",1545,1046,0,0,0
"2020-07-01",1589,1084,0,0,0
"2020-10-01",1615,1106,0,0,0
"2021-01-01",1671,1136,0,0,0
"2021-04-01",1687,1162,0,0,0
"2021-07-01",1701,1175,0,0,0
"2021-10-01",1704,1212,0,0,0
"2022-01-01",1702,1209,0,0,0
"2022-04-01",1735,1319,0,0,0
"2022-07-01",1722,1396,0,0,0
"2022-10-01",1729,1448,0,0,0
"2023-01-01",1737,1480,0,0,0
"2023-04-01",1763,1524,0,0,0
