"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",86,12,0,0,0
"2008-04-01",86,12,0,0,0
"2008-06-27",96,16,0,0,0
"2008-10-10",98,17,0,0,0
"2008-12-17",96,17,0,0,0
"2009-04-06",96,17,0,0,0
"2009-06-17",96,17,0,0,0
"2009-09-25",90,17,0,0,0
"2009-12-16",90,17,0,0,0
"2010-04-01",90,17,0,0,0
"2010-07-26",90,17,0,0,0
"2010-11-17",136,17,0,0,0
"2011-02-21",136,17,0,0,0
"2011-06-10",179,84,0,0,0
"2011-09-05",179,84,0,0,0
"2012-01-18",180,84,0,0,0
"2012-03-26",180,84,0,0,0
"2012-07-13",175,91,1,0,0
"2012-10-31",182,94,1,0,0
"2012-12-11",181,94,1,0,0
"2013-02-20",182,94,1,0,0
"2013-05-21",226,103,1,0,0
"2013-07-09",226,104,1,0,0
"2013-09-10",226,103,1,0,0
"2013-12-20",240,104,1,0,0
"2014-03-28",251,131,2,0,0
"2014-09-08",732,413,2,0,0
"2015-01-19",748,433,3,0,0
"2015-04-09",755,440,1,0,0
"2015-07-03",1038,591,1,0,0
"2015-10-01",1251,717,1,0,0
"2016-01-04",1201,748,1,0,0
"2016-04-05",1255,903,0,0,0
"2016-07-04",1280,940,0,0,0
"2016-10-07",1355,960,0,0,0
"2016-12-27",1342,970,0,0,0
"2017-04-12",1365,986,0,0,0
"2017-07-24",1258,899,0,0,0
"2017-10-12",1362,991,0,0,0
"2017-12-22",1353,1006,47,0,0
"2018-04-09",1362,1023,47,0,0
"2018-07-11",1363,1066,47,0,0
"2018-09-28",1339,1013,46,0,0
"2019-01-01",1253,960,46,0,0
"2019-04-06",1248,965,72,0,0
"2019-07-01",1272,967,72,0,0
"2019-10-09",1294,984,72,0,0
"2020-01-01",1344,1025,74,0,0
"2020-04-01",1420,1096,75,0,0
"2020-07-01",1451,1109,113,0,0
"2020-10-01",1470,1138,113,0,0
"2021-01-01",1518,1176,113,0,0
"2021-04-01",1535,1201,113,0,0
"2021-07-01",1550,1206,120,0,0
"2021-10-01",1555,1241,120,0,0
"2022-01-01",1553,1238,120,0,0
"2022-04-01",1579,1353,122,0,0
"2022-07-01",1566,1430,122,0,0
"2022-10-01",1559,1495,123,0,0
"2023-01-01",1563,1526,128,0,0
"2023-04-01",1588,1571,128,0,0
