"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",37
"2007-12-19",1,"FOSSIL_SPECIMEN",99
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2007-12-19",1,"OCCURRENCE",31
"2007-12-19",4,"OCCURRENCE",56
"2007-12-19",6,"OCCURRENCE",47
"2007-12-19",6,"PRESERVED_SPECIMEN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",129
"2008-04-01",1,"OBSERVATION",37
"2008-04-01",1,"OCCURRENCE",31
"2008-04-01",1,"FOSSIL_SPECIMEN",99
"2008-04-01",4,"OCCURRENCE",112
"2008-04-01",6,"PRESERVED_SPECIMEN",165
"2008-04-01",6,"OCCURRENCE",47
"2008-06-27",1,"FOSSIL_SPECIMEN",96
"2008-06-27",1,"PRESERVED_SPECIMEN",138
"2008-06-27",1,"OCCURRENCE",38
"2008-06-27",1,"OBSERVATION",37
"2008-06-27",4,"OBSERVATION",112
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",183
"2008-06-27",6,"OCCURRENCE",54
"2008-10-10",1,"FOSSIL_SPECIMEN",96
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2008-10-10",1,"OCCURRENCE",37
"2008-10-10",1,"OBSERVATION",37
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2008-10-10",4,"OBSERVATION",84
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",195
"2008-10-10",6,"OCCURRENCE",54
"2008-12-17",1,"FOSSIL_SPECIMEN",96
"2008-12-17",1,"PRESERVED_SPECIMEN",172
"2008-12-17",1,"OBSERVATION",37
"2008-12-17",1,"OCCURRENCE",30
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",84
"2008-12-17",4,"HUMAN_OBSERVATION",49
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",199
"2008-12-17",6,"OCCURRENCE",50
"2009-04-06",1,"FOSSIL_SPECIMEN",96
"2009-04-06",1,"PRESERVED_SPECIMEN",172
"2009-04-06",1,"OCCURRENCE",42
"2009-04-06",1,"OBSERVATION",38
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2009-04-06",4,"OBSERVATION",82
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",199
"2009-04-06",6,"OCCURRENCE",50
"2009-06-17",1,"OCCURRENCE",42
"2009-06-17",1,"OBSERVATION",38
"2009-06-17",1,"FOSSIL_SPECIMEN",96
"2009-06-17",1,"PRESERVED_SPECIMEN",172
"2009-06-17",4,"OCCURRENCE",56
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-06-17",4,"OBSERVATION",82
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",199
"2009-06-17",6,"OCCURRENCE",50
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",37
"2009-09-25",1,"OBSERVATION",38
"2009-09-25",1,"FOSSIL_SPECIMEN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",153
"2009-09-25",4,"OCCURRENCE",56
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2009-09-25",4,"OBSERVATION",82
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",50
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",199
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",153
"2009-12-16",1,"OCCURRENCE",47
"2009-12-16",1,"OBSERVATION",38
"2009-12-16",1,"FOSSIL_SPECIMEN",96
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",56
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2009-12-16",4,"OBSERVATION",82
"2009-12-16",6,"PRESERVED_SPECIMEN",201
"2009-12-16",6,"OCCURRENCE",50
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",47
"2010-04-01",1,"OBSERVATION",38
"2010-04-01",1,"FOSSIL_SPECIMEN",96
"2010-04-01",1,"PRESERVED_SPECIMEN",153
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",112
"2010-04-01",4,"HUMAN_OBSERVATION",81
"2010-04-01",4,"OBSERVATION",82
"2010-04-01",6,"PRESERVED_SPECIMEN",203
"2010-04-01",6,"OCCURRENCE",50
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"OCCURRENCE",33
"2010-07-26",1,"OBSERVATION",38
"2010-07-26",1,"FOSSIL_SPECIMEN",96
"2010-07-26",1,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",112
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2010-07-26",4,"OBSERVATION",82
"2010-07-26",6,"PRESERVED_SPECIMEN",205
"2010-07-26",6,"OCCURRENCE",50
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"OCCURRENCE",39
"2010-11-17",1,"OBSERVATION",78
"2010-11-17",1,"FOSSIL_SPECIMEN",96
"2010-11-17",1,"PRESERVED_SPECIMEN",224
"2010-11-17",4,"OCCURRENCE",112
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2010-11-17",4,"OBSERVATION",82
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",550
"2010-11-17",6,"OCCURRENCE",10
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",96
"2011-02-21",1,"PRESERVED_SPECIMEN",276
"2011-02-21",1,"OCCURRENCE",39
"2011-02-21",1,"OBSERVATION",78
"2011-02-21",4,"OBSERVATION",82
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",112
"2011-02-21",4,"HUMAN_OBSERVATION",109
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",553
"2011-02-21",6,"OCCURRENCE",10
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",491
"2011-06-10",1,"OCCURRENCE",217
"2011-06-10",1,"OBSERVATION",78
"2011-06-10",1,"FOSSIL_SPECIMEN",96
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",112
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2011-06-10",4,"OBSERVATION",82
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",564
"2011-06-10",6,"OCCURRENCE",10
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",491
"2011-09-05",1,"OCCURRENCE",217
"2011-09-05",1,"OBSERVATION",78
"2011-09-05",1,"FOSSIL_SPECIMEN",96
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",112
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2011-09-05",4,"OBSERVATION",82
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",560
"2011-09-05",6,"OCCURRENCE",11
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",96
"2012-01-18",1,"OCCURRENCE",211
"2012-01-18",1,"OBSERVATION",78
"2012-01-18",1,"PRESERVED_SPECIMEN",493
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",112
"2012-01-18",4,"HUMAN_OBSERVATION",112
"2012-01-18",4,"OBSERVATION",82
"2012-01-18",6,"PRESERVED_SPECIMEN",265
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",88
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",96
"2012-03-26",1,"PRESERVED_SPECIMEN",490
"2012-03-26",1,"OCCURRENCE",211
"2012-03-26",1,"OBSERVATION",78
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",112
"2012-03-26",4,"HUMAN_OBSERVATION",112
"2012-03-26",4,"OBSERVATION",82
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",578
"2012-03-26",6,"OCCURRENCE",88
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"OCCURRENCE",87
"2012-07-13",1,"OBSERVATION",83
"2012-07-13",1,"FOSSIL_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",872
"2012-07-13",4,"OCCURRENCE",112
"2012-07-13",4,"HUMAN_OBSERVATION",112
"2012-07-13",4,"OBSERVATION",82
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",660
"2012-07-13",6,"OCCURRENCE",11
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",43
"2012-10-31",1,"OBSERVATION",83
"2012-10-31",1,"FOSSIL_SPECIMEN",96
"2012-10-31",1,"PRESERVED_SPECIMEN",920
"2012-10-31",4,"OCCURRENCE",112
"2012-10-31",4,"HUMAN_OBSERVATION",112
"2012-10-31",4,"OBSERVATION",82
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",11
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",670
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",96
"2012-12-11",1,"PRESERVED_SPECIMEN",920
"2012-12-11",1,"OCCURRENCE",43
"2012-12-11",1,"OBSERVATION",83
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",112
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"OBSERVATION",54
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",667
"2012-12-11",6,"OCCURRENCE",11
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",28
"2013-02-20",1,"OBSERVATION",83
"2013-02-20",1,"FOSSIL_SPECIMEN",96
"2013-02-20",1,"PRESERVED_SPECIMEN",939
"2013-02-20",4,"OCCURRENCE",112
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"OBSERVATION",54
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",670
"2013-02-20",6,"OCCURRENCE",11
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",83
"2013-05-21",1,"FOSSIL_SPECIMEN",96
"2013-05-21",1,"PRESERVED_SPECIMEN",1352
"2013-05-21",1,"OCCURRENCE",19
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2013-05-21",4,"OBSERVATION",54
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",112
"2013-05-21",6,"OCCURRENCE",11
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",651
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1416
"2013-07-09",1,"OCCURRENCE",19
"2013-07-09",1,"OBSERVATION",83
"2013-07-09",1,"FOSSIL_SPECIMEN",96
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",112
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2013-07-09",4,"OBSERVATION",54
"2013-07-09",6,"PRESERVED_SPECIMEN",646
"2013-07-09",6,"OCCURRENCE",11
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",40
"2013-09-10",1,"FOSSIL_SPECIMEN",96
"2013-09-10",1,"PRESERVED_SPECIMEN",1414
"2013-09-10",1,"OCCURRENCE",19
"2013-09-10",1,"HUMAN_OBSERVATION",43
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2013-09-10",4,"OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",56
"2013-09-10",6,"OCCURRENCE",11
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",649
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",96
"2013-12-20",1,"PRESERVED_SPECIMEN",1640
"2013-12-20",1,"OCCURRENCE",19
"2013-12-20",1,"HUMAN_OBSERVATION",70
"2013-12-20",1,"OBSERVATION",40
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",84
"2013-12-20",4,"OBSERVATION",54
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",649
"2013-12-20",6,"OCCURRENCE",11
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",96
"2014-03-28",1,"PRESERVED_SPECIMEN",2204
"2014-03-28",1,"OCCURRENCE",19
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2014-03-28",1,"OBSERVATION",40
"2014-03-28",4,"PRESERVED_SPECIMEN",388
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2014-03-28",4,"OBSERVATION",54
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",627
"2014-03-28",6,"OCCURRENCE",13
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",26
"2014-09-08",1,"OCCURRENCE",432
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2014-09-08",1,"OBSERVATION",40
"2014-09-08",1,"FOSSIL_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",1817
"2014-09-08",4,"OCCURRENCE",384
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"OBSERVATION",54
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",14
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",39
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2937
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",1,"OBSERVATION",40
"2015-01-19",1,"FOSSIL_SPECIMEN",161
"2015-01-19",1,"PRESERVED_SPECIMEN",1957
"2015-01-19",1,"OCCURRENCE",452
"2015-01-19",1,"HUMAN_OBSERVATION",89
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2015-01-19",4,"OBSERVATION",54
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",384
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"OBSERVATION",39
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",2860
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",2078
"2015-04-09",1,"OCCURRENCE",43
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2015-04-09",1,"OBSERVATION",40
"2015-04-09",1,"FOSSIL_SPECIMEN",161
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",384
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2015-04-09",4,"OBSERVATION",54
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",3038
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"OBSERVATION",39
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"OCCURRENCE",43
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2015-07-03",1,"OBSERVATION",40
"2015-07-03",1,"FOSSIL_SPECIMEN",162
"2015-07-03",1,"PRESERVED_SPECIMEN",3132
"2015-07-03",4,"OCCURRENCE",384
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2015-07-03",4,"OBSERVATION",54
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3636
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",39
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",162
"2015-10-01",1,"PRESERVED_SPECIMEN",7375
"2015-10-01",1,"OCCURRENCE",34
"2015-10-01",1,"HUMAN_OBSERVATION",117
"2015-10-01",1,"OBSERVATION",40
"2015-10-01",4,"FOSSIL_SPECIMEN",384
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",84
"2015-10-01",4,"OBSERVATION",54
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4795
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",40
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",35
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",162
"2016-01-04",1,"PRESERVED_SPECIMEN",7361
"2016-01-04",1,"OCCURRENCE",34
"2016-01-04",1,"HUMAN_OBSERVATION",602
"2016-01-04",1,"OBSERVATION",40
"2016-01-04",4,"OBSERVATION",54
"2016-01-04",4,"FOSSIL_SPECIMEN",384
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",4115
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",32
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",162
"2016-04-05",1,"PRESERVED_SPECIMEN",7030
"2016-04-05",1,"OCCURRENCE",34
"2016-04-05",1,"HUMAN_OBSERVATION",749
"2016-04-05",1,"OBSERVATION",40
"2016-04-05",4,"FOSSIL_SPECIMEN",384
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",84
"2016-04-05",4,"OBSERVATION",54
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",4476
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"OCCURRENCE",34
"2016-07-04",1,"HUMAN_OBSERVATION",751
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",162
"2016-07-04",1,"PRESERVED_SPECIMEN",7013
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2016-07-04",4,"OBSERVATION",54
"2016-07-04",4,"FOSSIL_SPECIMEN",384
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4488
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",31
"2016-10-07",1,"OCCURRENCE",36
"2016-10-07",1,"HUMAN_OBSERVATION",995
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",162
"2016-10-07",1,"PRESERVED_SPECIMEN",7020
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2016-10-07",4,"OBSERVATION",54
"2016-10-07",4,"FOSSIL_SPECIMEN",384
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OCCURRENCE",42
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4338
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",162
"2016-12-27",1,"PRESERVED_SPECIMEN",7107
"2016-12-27",1,"OCCURRENCE",63
"2016-12-27",1,"HUMAN_OBSERVATION",1405
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2016-12-27",4,"OBSERVATION",54
"2016-12-27",4,"FOSSIL_SPECIMEN",385
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"OCCURRENCE",42
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",4432
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",31
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",162
"2017-04-12",1,"PRESERVED_SPECIMEN",7229
"2017-04-12",1,"OCCURRENCE",63
"2017-04-12",1,"HUMAN_OBSERVATION",1444
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",385
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",84
"2017-04-12",4,"OBSERVATION",54
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",3305
"2017-04-12",6,"OCCURRENCE",1250
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",194
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",162
"2017-07-24",1,"PRESERVED_SPECIMEN",11794
"2017-07-24",1,"OCCURRENCE",63
"2017-07-24",1,"HUMAN_OBSERVATION",1456
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",54
"2017-07-24",4,"FOSSIL_SPECIMEN",385
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",84
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",4537
"2017-07-24",6,"OCCURRENCE",38
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",32
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"FOSSIL_SPECIMEN",162
"2017-10-12",1,"PRESERVED_SPECIMEN",7304
"2017-10-12",1,"OCCURRENCE",63
"2017-10-12",1,"HUMAN_OBSERVATION",1473
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",385
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",84
"2017-10-12",4,"OBSERVATION",54
