"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",362,123,0,0,0
"2008-04-01",362,123,0,0,0
"2008-06-27",370,128,0,0,0
"2008-10-10",424,150,0,0,0
"2008-12-17",423,149,0,0,0
"2009-04-06",425,149,0,0,0
"2009-06-17",425,149,0,0,0
"2009-09-25",266,111,0,0,0
"2009-12-16",266,111,0,0,0
"2010-04-01",266,111,0,0,0
"2010-07-26",268,113,0,0,0
"2010-11-17",428,138,0,0,0
"2011-02-21",427,138,0,0,0
"2011-06-10",491,157,0,0,0
"2011-09-05",543,159,0,0,0
"2012-01-18",541,230,0,0,0
"2012-03-26",543,228,0,0,0
"2012-07-13",539,231,0,0,0
"2012-10-31",543,249,0,0,0
"2012-12-11",543,249,0,0,0
"2013-02-20",544,249,0,0,0
"2013-05-21",597,273,0,0,0
"2013-07-09",597,273,0,0,0
"2013-09-10",600,283,0,0,0
"2013-12-20",599,284,0,0,0
"2014-03-28",627,289,0,0,0
"2014-09-08",615,365,0,0,0
"2015-01-19",626,375,0,0,0
"2015-04-09",687,327,0,0,0
"2015-07-03",712,332,0,0,0
"2015-10-01",753,342,0,0,0
"2016-01-04",761,356,0,0,0
"2016-04-05",758,360,0,0,0
"2016-07-04",828,464,0,0,0
"2016-10-07",815,575,0,0,0
"2016-12-27",816,578,0,0,0
"2017-04-12",818,581,0,0,0
"2017-07-24",890,644,0,0,0
"2017-10-12",821,606,0,0,0
"2017-12-22",822,606,0,0,0
"2018-04-09",842,611,0,0,0
"2018-07-11",833,648,0,0,0
"2018-09-28",810,639,0,0,0
"2019-01-01",915,793,0,0,0
"2019-04-06",918,796,0,0,0
"2019-07-01",930,798,0,0,0
"2019-10-09",941,796,0,0,0
"2020-01-01",1080,907,0,0,0
"2020-04-01",1076,920,0,0,0
"2020-07-01",1085,938,0,0,0
"2020-10-01",1088,942,0,0,0
"2021-01-01",1111,944,0,0,0
"2021-04-01",1095,962,0,0,0
"2021-07-01",1118,979,0,0,0
"2021-10-01",1116,983,0,0,0
"2022-01-01",1123,959,0,0,0
"2022-04-01",1198,953,0,0,0
"2022-07-01",1134,968,0,0,0
"2022-10-01",1224,1036,0,0,0
"2023-01-01",1323,1049,0,0,0
