"snapshot","speciesCount"
"2007-12-19",653
"2008-04-01",653
"2008-06-27",668
"2008-10-10",837
"2008-12-17",850
"2009-04-06",857
"2009-06-17",856
"2009-09-25",810
"2009-12-16",806
"2010-04-01",802
"2010-07-26",887
"2010-11-17",897
"2011-02-21",896
"2011-06-10",942
"2011-09-05",994
"2012-01-18",1061
"2012-03-26",1051
"2012-07-13",1075
"2012-10-31",1425
"2012-12-11",1425
"2013-02-20",1428
"2013-05-21",1478
"2013-07-09",1478
"2013-09-10",1479
"2013-12-20",1479
"2014-03-28",1517
"2014-09-08",1570
"2015-01-19",1587
"2015-04-09",1632
"2015-07-03",1780
"2015-10-01",1886
"2016-01-04",1893
"2016-04-05",1880
"2016-07-04",2195
"2016-10-07",2244
"2016-12-27",2245
"2017-04-12",2255
"2017-07-24",2152
"2017-10-12",2295
"2017-12-22",2302
"2018-04-09",2330
"2018-07-11",2353
"2018-09-28",2306
"2019-01-01",2186
"2019-04-06",2206
"2019-07-01",2311
"2019-10-09",2333
"2020-01-01",2588
"2020-04-01",2603
"2020-07-01",2621
"2020-10-01",2626
"2021-01-01",2653
"2021-04-01",2815
"2021-07-01",2842
"2021-10-01",2848
"2022-01-01",2986
"2022-04-01",3053
"2022-07-01",3004
"2022-10-01",3157
"2023-01-01",3259
