"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",485,0,0,0,0
"2008-04-01",485,0,0,0,0
"2008-06-27",496,2,0,0,0
"2008-10-10",571,3,0,0,0
"2008-12-17",571,1,0,0,0
"2009-04-06",573,1,0,0,0
"2009-06-17",573,1,0,0,0
"2009-09-25",377,0,0,0,0
"2009-12-16",377,0,0,0,0
"2010-04-01",377,0,0,0,0
"2010-07-26",380,1,0,0,0
"2010-11-17",565,1,0,0,0
"2011-02-21",564,1,0,0,0
"2011-06-10",645,3,0,0,0
"2011-09-05",699,3,0,0,0
"2012-01-18",768,3,0,0,0
"2012-03-26",768,3,0,0,0
"2012-07-13",767,3,0,0,0
"2012-10-31",789,3,0,0,0
"2012-12-11",789,3,0,0,0
"2013-02-20",790,3,0,0,0
"2013-05-21",867,3,0,0,0
"2013-07-09",867,3,0,0,0
"2013-09-10",871,12,0,0,0
"2013-12-20",871,12,0,0,0
"2014-03-28",901,15,0,0,0
"2014-09-08",965,15,0,0,0
"2015-01-19",985,16,0,0,0
"2015-04-09",998,16,0,0,0
"2015-07-03",1028,16,0,0,0
"2015-10-01",1079,16,0,0,0
"2016-01-04",1101,16,0,0,0
"2016-04-05",1102,16,0,0,0
"2016-07-04",1276,16,0,0,0
"2016-10-07",1374,16,0,0,0
"2016-12-27",1378,16,0,0,0
"2017-04-12",1383,16,0,0,0
"2017-07-24",1518,16,0,0,0
"2017-10-12",1331,96,0,0,0
"2017-12-22",1332,96,0,0,0
"2018-04-09",1357,96,0,0,0
"2018-07-11",1385,96,0,0,0
"2018-09-28",1353,96,0,0,0
"2019-01-01",1610,98,0,0,0
"2019-04-06",1615,99,0,0,0
"2019-07-01",1628,100,0,0,0
"2019-10-09",1639,98,0,0,0
"2020-01-01",1888,99,0,0,0
"2020-04-01",1894,102,0,0,0
"2020-07-01",1912,111,0,0,0
"2020-10-01",1919,111,0,0,0
"2021-01-01",1944,111,0,0,0
"2021-04-01",1937,120,0,0,0
"2021-07-01",1974,123,0,0,0
"2021-10-01",1976,123,0,0,0
"2022-01-01",1960,122,0,0,0
"2022-04-01",2036,115,0,0,0
"2022-07-01",1979,123,0,0,0
"2022-10-01",2140,120,0,0,0
"2023-01-01",2251,121,0,0,0
