"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,71,0,0,0
"2008-04-01",75,73,0,0,0
"2008-06-27",78,131,4,0,0
"2008-10-10",82,136,4,0,0
"2008-12-17",79,137,5,4,2
"2009-04-06",79,137,5,4,2
"2009-06-17",80,137,5,4,2
"2009-09-25",74,86,2,4,2
"2009-12-16",74,86,2,4,2
"2010-04-01",281,86,2,4,2
"2010-07-26",281,86,2,4,2
"2010-11-17",286,86,2,5,1
"2011-02-21",369,92,2,5,1
"2011-06-10",378,160,5,4,2
"2011-09-05",378,160,5,4,2
"2012-01-18",426,164,5,4,2
"2012-03-26",426,164,5,4,2
"2012-07-13",429,165,5,4,2
"2012-10-31",429,165,5,4,2
"2012-12-11",429,165,5,4,2
"2013-02-20",427,176,5,4,2
"2013-05-21",427,177,5,4,2
"2013-07-09",427,177,5,4,2
"2013-09-10",427,177,5,4,2
"2013-12-20",427,177,5,4,2
"2014-03-28",435,220,5,4,2
"2014-09-08",434,232,5,4,2
"2015-01-19",440,243,5,4,2
"2015-04-09",450,258,5,4,2
"2015-07-03",458,259,5,4,2
"2015-10-01",474,260,5,4,2
"2016-01-04",488,265,5,4,2
"2016-04-05",492,264,5,4,2
"2016-07-04",497,267,5,4,2
"2016-10-07",503,267,5,4,2
"2016-12-27",507,268,5,4,2
"2017-04-12",509,266,5,4,2
"2017-07-24",496,238,11,20,2
"2017-10-12",521,271,5,4,2
"2017-12-22",522,274,5,4,2
"2018-04-09",528,275,5,4,2
"2018-07-11",583,259,5,4,2
"2018-09-28",569,239,5,4,2
"2019-01-01",409,239,22,21,3
"2019-04-06",410,249,16,5,3
"2019-07-01",417,262,24,21,3
"2019-10-09",414,262,24,21,3
"2020-01-01",407,244,23,21,3
"2020-04-01",416,244,23,21,3
"2020-07-01",417,247,24,21,3
"2020-10-01",422,247,24,21,3
"2021-01-01",417,247,25,21,3
"2021-04-01",417,248,25,18,7
"2021-07-01",425,266,25,18,7
"2021-10-01",421,270,25,18,7
