"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,58,0,0,0
"2008-04-01",89,59,0,0,0
"2008-06-27",102,111,0,0,0
"2008-10-10",107,115,0,0,0
"2008-12-17",107,115,5,0,0
"2009-04-06",107,115,5,0,0
"2009-06-17",108,115,5,0,0
"2009-09-25",98,65,5,0,0
"2009-12-16",98,65,5,0,0
"2010-04-01",305,65,5,0,0
"2010-07-26",305,65,5,0,0
"2010-11-17",310,65,5,0,0
"2011-02-21",393,71,5,0,0
"2011-06-10",407,136,6,0,0
"2011-09-05",407,136,6,0,0
"2012-01-18",455,140,6,0,0
"2012-03-26",455,140,6,0,0
"2012-07-13",459,140,6,0,0
"2012-10-31",459,140,6,0,0
"2012-12-11",459,140,6,0,0
"2013-02-20",458,150,6,0,0
"2013-05-21",458,151,6,0,0
"2013-07-09",458,151,6,0,0
"2013-09-10",458,151,6,0,0
"2013-12-20",458,151,6,0,0
"2014-03-28",473,187,6,0,0
"2014-09-08",479,192,6,0,0
"2015-01-19",486,202,6,0,0
"2015-04-09",506,207,6,0,0
"2015-07-03",514,208,6,0,0
"2015-10-01",530,209,6,0,0
"2016-01-04",546,212,6,0,0
"2016-04-05",550,211,6,0,0
"2016-07-04",556,213,6,0,0
"2016-10-07",563,212,6,0,0
"2016-12-27",567,213,6,0,0
"2017-04-12",569,211,6,0,0
"2017-07-24",549,194,24,0,0
"2017-10-12",583,215,5,0,0
"2017-12-22",581,221,5,0,0
"2018-04-09",586,223,5,0,0
"2018-07-11",639,209,5,0,0
"2018-09-28",624,190,5,0,0
"2019-01-01",474,196,24,0,0
"2019-04-06",484,193,6,0,0
"2019-07-01",492,211,24,0,0
"2019-10-09",489,211,24,0,0
"2020-01-01",472,202,24,0,0
"2020-04-01",480,203,24,0,0
"2020-07-01",483,205,24,0,0
"2020-10-01",488,205,24,0,0
"2021-01-01",483,206,24,0,0
"2021-04-01",483,208,24,0,0
"2021-07-01",503,214,24,0,0
"2021-10-01",499,218,24,0,0
