"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,70,0,0,0
"2008-04-01",76,72,0,0,0
"2008-06-27",80,133,0,0,0
"2008-10-10",84,138,0,0,0
"2008-12-17",83,138,3,3,0
"2009-04-06",83,138,3,3,0
"2009-06-17",84,138,3,3,0
"2009-09-25",79,83,3,3,0
"2009-12-16",79,83,3,3,0
"2010-04-01",286,83,3,3,0
"2010-07-26",286,83,3,3,0
"2010-11-17",291,83,3,3,0
"2011-02-21",374,89,3,3,0
"2011-06-10",382,161,2,4,0
"2011-09-05",382,161,2,4,0
"2012-01-18",430,165,2,4,0
"2012-03-26",430,165,2,4,0
"2012-07-13",434,165,2,4,0
"2012-10-31",434,165,2,4,0
"2012-12-11",434,165,2,4,0
"2013-02-20",432,176,2,4,0
"2013-05-21",432,177,2,4,0
"2013-07-09",432,177,2,4,0
"2013-09-10",432,177,2,4,0
"2013-12-20",432,177,2,4,0
"2014-03-28",448,212,2,4,0
"2014-09-08",453,218,2,4,0
"2015-01-19",460,228,2,4,0
"2015-04-09",473,240,2,4,0
"2015-07-03",481,241,2,4,0
"2015-10-01",497,242,2,4,0
"2016-01-04",511,247,2,4,0
"2016-04-05",515,246,2,4,0
"2016-07-04",520,249,2,4,0
"2016-10-07",527,248,2,4,0
"2016-12-27",531,249,2,4,0
"2017-04-12",533,247,2,4,0
"2017-07-24",521,220,19,7,0
"2017-10-12",546,251,3,3,0
"2017-12-22",546,255,3,3,0
"2018-04-09",552,256,3,3,0
"2018-07-11",605,242,3,3,0
"2018-09-28",591,222,3,3,0
"2019-01-01",451,208,29,6,0
"2019-04-06",453,216,10,4,0
"2019-07-01",461,229,31,6,0
"2019-10-09",458,229,31,6,0
"2020-01-01",449,212,31,6,0
"2020-04-01",458,212,31,6,0
"2020-07-01",460,215,31,6,0
"2020-10-01",465,215,31,6,0
"2021-01-01",459,217,31,6,0
"2021-04-01",459,218,30,8,0
"2021-07-01",470,233,29,9,0
"2021-10-01",466,237,29,9,0
