"snapshot","national","international"
"2007-12-19",1,171
"2008-04-01",1,196
"2008-06-27",1,258
"2008-10-10",1,273
"2008-12-17",1,276
"2009-04-06",1,281
"2009-06-17",1,282
"2009-09-25",1,287
"2009-12-16",1,287
"2010-04-01",1,494
"2010-07-26",1,497
"2010-11-17",1,532
"2011-02-21",1,645
"2011-06-10",1,680
"2011-09-05",1,696
"2012-01-18",1,745
"2012-03-26",1,743
"2012-07-13",1,744
"2012-10-31",1,747
"2012-12-11",1,642
"2013-02-20",1,642
"2013-05-21",1,801
"2013-07-09",1,906
"2013-09-10",1,906
"2013-12-20",1,954
"2014-03-28",1,984
"2014-09-08",1,1025
"2015-01-19",1,1044
"2015-04-09",1,1086
"2015-07-03",1,1094
"2015-10-01",1,1123
"2016-01-04",1,1121
"2016-04-05",1,1124
"2016-07-04",1,1132
"2016-10-07",1,1136
"2016-12-27",1,1140
"2017-04-12",1,1149
"2017-07-24",1,1113
"2017-10-12",1,1158
"2017-12-22",33,1156
"2018-04-09",33,1158
"2018-07-11",33,1171
"2018-09-28",33,1135
"2019-01-01",33,1103
"2019-04-06",39,1075
"2019-07-01",39,1136
"2019-10-09",39,1068
"2020-01-01",39,1045
"2020-04-01",39,1068
"2020-07-01",39,1074
"2020-10-01",39,1081
"2021-01-01",39,1084
"2021-04-01",39,1199
"2021-07-01",39,1228
"2021-10-01",39,1236
