"snapshot","kingdom","speciesCount"
"2016-04-05",7,462
"2016-04-05",8,1
"2013-12-20",0,11
"2013-12-20",1,11901
"2013-12-20",2,17
"2016-12-27",0,24
"2013-12-20",3,333
"2016-12-27",1,17762
"2013-12-20",4,1167
"2016-12-27",2,16
"2013-12-20",5,3286
"2016-12-27",3,576
"2013-12-20",6,7848
"2016-12-27",4,1315
"2013-12-20",7,455
"2016-12-27",5,5932
"2013-12-20",8,1
"2016-12-27",6,10131
"2016-12-27",7,464
"2016-12-27",8,1
"2008-10-10",0,7
"2008-10-10",1,7135
"2008-10-10",2,7
"2008-10-10",3,108
"2008-10-10",4,771
"2008-10-10",5,1756
"2008-10-10",6,5012
"2008-10-10",7,427
"2008-10-10",8,1
"2012-03-26",0,11
"2012-03-26",1,10402
"2012-07-13",0,11
"2012-03-26",2,17
"2012-07-13",1,10654
"2012-03-26",3,304
"2012-07-13",2,17
"2012-03-26",4,1108
"2012-07-13",3,304
"2012-03-26",5,3005
"2012-07-13",4,1109
"2012-03-26",6,7290
"2012-07-13",5,3065
"2012-03-26",7,454
"2012-07-13",6,7460
"2012-03-26",8,1
"2012-07-13",7,454
"2012-12-11",0,11
"2012-07-13",8,1
"2012-12-11",1,11128
"2012-12-11",2,17
"2012-12-11",3,323
"2012-12-11",4,1108
"2012-12-11",5,3199
"2012-12-11",6,7715
"2012-12-11",7,455
"2012-12-11",8,1
"2015-07-03",0,21
"2015-07-03",1,14399
"2015-07-03",2,20
"2015-07-03",3,381
"2015-07-03",4,1278
"2015-07-03",5,3952
"2015-07-03",6,9205
"2015-07-03",7,460
"2015-07-03",8,1
"2014-09-08",0,12
"2014-09-08",1,13129
"2014-09-08",2,19
"2014-09-08",3,355
"2014-09-08",4,1206
"2014-09-08",5,3407
"2014-09-08",6,8416
"2014-09-08",7,457
"2014-09-08",8,1
"2009-09-25",0,8
"2009-09-25",1,8518
"2009-09-25",2,11
"2009-09-25",3,248
"2009-09-25",4,779
"2009-09-25",5,2429
"2009-09-25",6,5801
"2009-09-25",7,429
"2009-09-25",8,1
"2010-04-01",0,8
"2010-04-01",1,8716
"2010-04-01",2,11
"2010-04-01",3,248
"2014-03-28",0,11
"2010-04-01",4,932
"2014-03-28",1,12703
"2010-04-01",5,2457
"2014-03-28",2,19
"2010-04-01",6,6048
"2014-03-28",3,353
"2010-04-01",7,377
"2014-03-28",4,1203
"2010-04-01",8,1
"2014-03-28",5,3366
"2014-03-28",6,8148
"2014-03-28",7,455
"2014-03-28",8,1
"2009-06-17",0,7
"2009-06-17",1,8350
"2009-06-17",2,11
"2009-06-17",3,183
"2009-06-17",4,775
"2009-06-17",5,1832
"2009-06-17",6,5467
"2009-06-17",7,429
"2009-06-17",8,1
"2012-01-18",0,11
"2012-01-18",1,10382
"2012-01-18",2,16
"2012-01-18",3,281
"2012-01-18",4,1116
"2012-01-18",5,3013
"2012-01-18",6,6962
"2012-01-18",7,453
"2012-01-18",8,1
"2013-02-20",0,11
"2013-02-20",1,11209
"2013-02-20",2,17
"2013-02-20",3,323
"2013-02-20",4,1117
"2013-02-20",5,3203
"2015-01-19",0,14
"2013-02-20",6,7722
"2015-01-19",1,13900
"2017-07-24",0,27
"2013-02-20",7,455
"2015-01-19",2,20
"2017-07-24",1,18850
"2013-02-20",8,1
"2015-01-19",3,381
"2017-07-24",2,16
"2015-01-19",4,1254
"2017-07-24",3,576
"2015-01-19",5,3793
"2017-07-24",4,1312
"2015-01-19",6,8762
"2017-07-24",5,6004
"2015-01-19",7,458
"2017-07-24",6,10226
"2015-01-19",8,1
"2017-07-24",7,464
"2017-12-22",0,56
"2011-09-05",0,10
"2017-07-24",8,1
"2017-12-22",1,30276
"2011-09-05",1,9201
"2017-12-22",2,16
"2011-09-05",2,16
"2017-12-22",3,611
"2011-09-05",3,278
"2017-12-22",4,1525
"2011-09-05",4,1078
"2017-12-22",5,6978
"2011-09-05",5,2948
"2017-12-22",6,14446
"2011-09-05",6,6724
"2017-12-22",7,430
"2011-09-05",7,440
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,8534
"2010-07-26",1,8582
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,248
"2010-07-26",3,246
"2009-12-16",4,779
"2010-07-26",4,918
"2009-12-16",5,2436
"2010-07-26",5,2431
"2009-12-16",6,5892
"2010-07-26",6,5997
"2009-12-16",7,429
"2010-07-26",7,438
"2009-12-16",8,1
"2016-07-04",0,24
"2016-07-04",1,16986
"2016-07-04",2,20
"2016-07-04",3,571
"2016-07-04",4,1303
"2016-07-04",5,5743
"2016-07-04",6,9942
"2016-07-04",7,462
"2016-07-04",8,1
"2016-10-07",0,24
"2016-10-07",1,17039
"2016-10-07",2,20
"2016-10-07",3,571
"2016-10-07",4,1307
"2016-10-07",5,5837
"2016-10-07",6,10053
"2016-10-07",7,462
"2016-10-07",8,1
"2015-10-01",0,21
"2015-10-01",1,14722
"2015-10-01",2,20
"2015-10-01",3,381
"2015-10-01",4,1283
"2015-10-01",5,3981
"2015-10-01",6,9431
"2015-10-01",7,456
"2015-10-01",8,1
"2013-09-10",0,11
"2013-09-10",1,12428
"2013-09-10",2,17
"2013-09-10",3,335
"2013-09-10",4,1167
"2013-09-10",5,3387
"2013-09-10",6,7891
"2013-09-10",7,456
"2013-09-10",8,1
"2008-12-17",0,7
"2008-12-17",1,7459
"2008-12-17",2,7
"2008-12-17",3,108
"2008-12-17",4,773
"2008-12-17",5,1760
"2008-12-17",6,5041
"2008-12-17",7,427
"2008-12-17",8,1
"2011-06-10",0,10
"2011-06-10",1,9190
"2011-06-10",2,16
"2011-06-10",3,282
"2011-06-10",4,1075
"2011-06-10",5,3032
"2011-06-10",6,6727
"2011-06-10",7,438
"2011-06-10",8,1
"2007-12-19",0,6
"2007-12-19",1,5674
"2007-12-19",2,7
"2007-12-19",3,101
"2007-12-19",4,603
"2007-12-19",5,1671
"2007-12-19",6,4329
"2007-12-19",7,361
"2007-12-19",8,1
"2016-01-04",0,24
"2016-01-04",1,16670
"2016-01-04",2,20
"2016-01-04",3,381
"2016-01-04",4,1298
"2016-01-04",5,5615
"2016-01-04",6,9716
"2016-01-04",7,462
"2016-01-04",8,1
"2008-06-27",0,7
"2008-06-27",1,6923
"2008-06-27",2,7
"2008-06-27",3,108
"2008-06-27",4,766
"2008-06-27",5,1749
"2008-06-27",6,4988
"2008-06-27",7,427
"2008-06-27",8,1
"2010-11-17",0,9
"2010-11-17",1,8999
"2010-11-17",2,11
"2010-11-17",3,249
"2010-11-17",4,951
"2010-11-17",5,2442
"2010-11-17",6,6268
"2010-11-17",7,439
"2013-05-21",0,11
"2013-05-21",1,11607
"2013-05-21",2,17
"2013-05-21",3,335
"2013-05-21",4,1158
"2013-05-21",5,3241
"2013-05-21",6,7757
"2013-05-21",7,456
"2013-05-21",8,1
"2015-04-09",0,21
"2015-04-09",1,14821
"2015-04-09",2,20
"2015-04-09",3,381
"2011-02-21",0,10
"2015-04-09",4,1277
"2011-02-21",1,9028
"2015-04-09",5,3809
"2011-02-21",2,11
"2015-04-09",6,8902
"2011-02-21",3,250
"2015-04-09",7,460
"2011-02-21",4,1051
"2015-04-09",8,1
"2011-02-21",5,2604
"2011-02-21",6,6442
"2011-02-21",7,428
"2008-04-01",0,7
"2008-04-01",1,6712
"2008-04-01",2,7
"2008-04-01",3,101
"2008-04-01",4,607
"2008-04-01",5,1692
"2008-04-01",6,4588
"2008-04-01",7,403
"2008-04-01",8,1
"2017-10-12",0,29
"2017-10-12",1,20323
"2017-10-12",2,16
"2017-10-12",3,611
"2017-10-12",4,1326
"2017-10-12",5,6242
"2017-10-12",6,10435
"2017-10-12",7,464
"2017-10-12",8,1
"2013-07-09",0,11
"2013-07-09",1,12361
"2013-07-09",2,17
"2013-07-09",3,335
"2012-10-31",0,11
"2013-07-09",4,1167
"2012-10-31",1,11125
"2013-07-09",5,3387
"2012-10-31",2,17
"2013-07-09",6,7871
"2012-10-31",3,323
"2013-07-09",7,456
"2012-10-31",4,1109
"2013-07-09",8,1
"2012-10-31",5,3172
"2012-10-31",6,7542
"2012-10-31",7,456
"2012-10-31",8,1
"2017-04-12",0,24
"2017-04-12",1,18249
"2017-04-12",2,16
"2017-04-12",3,576
"2017-04-12",4,1312
"2017-04-12",5,6007
"2017-04-12",6,10197
"2017-04-12",7,464
"2017-04-12",8,1
"2009-04-06",0,7
"2009-04-06",1,8031
"2009-04-06",2,11
"2009-04-06",3,183
"2009-04-06",4,773
"2009-04-06",5,1782
"2009-04-06",6,5409
"2009-04-06",7,427
"2009-04-06",8,1
"2016-04-05",0,24
"2016-04-05",1,16884
"2016-04-05",2,20
"2016-04-05",3,571
"2016-04-05",4,1303
"2016-04-05",5,5741
"2016-04-05",6,10022
