"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2699
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",588
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7744
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",167525
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7999
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1304
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",810
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",772
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",448
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6913
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1599
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",771
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",336
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1184
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",110
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11515
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",480
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",106
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",163
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",160982
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",102
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1439
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10269
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13840
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",146
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",789
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2914
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2564
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1189
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",744
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3312
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2120
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",327
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2527
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",115
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1174
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31104
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1539
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",583
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2743
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",734
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3239
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1241
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",755
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",297
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2806
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8445
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10425
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22530
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18377
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",484
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",768
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1373
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5042
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13846
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",273
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",313
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19214
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13839
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2713
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28385
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1456
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6896
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1658
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4971
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",275
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",338
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",69
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",791
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",777
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",793
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",342
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3732
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",162214
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4492
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",117
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8419
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",103
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57086
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",744
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",782
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2101
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",257
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2527
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",271
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",275
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1506
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",92
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2129
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",62
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",753
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2499
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2746
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1880
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",897
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",677
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1553
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1009
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",876
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34024
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",269
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",415
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1128
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",594
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22443
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1663
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84778
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",294
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24427
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10337
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1408
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",237
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82659
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2186
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",615
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1861
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",162186
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",24
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",35
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29304
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2699
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",743
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4355
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11446
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2527
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3179
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",13
