"snapshot","national","international"
"2009-09-25",0,178852
"2017-04-12",108144,1410038
"2007-12-19",0,112823
"2009-12-16",0,179715
"2011-09-05",0,262293
"2010-11-17",0,210617
"2012-12-11",0,329903
"2015-10-01",31369,1251125
"2016-12-27",97196,1404008
"2009-06-17",0,163645
"2013-02-20",0,338409
"2012-10-31",0,274988
"2013-05-21",0,348921
"2012-03-26",0,281030
"2015-07-03",31263,1244226
"2013-07-09",0,365336
"2015-01-19",22625,1242736
"2008-12-17",0,150654
"2011-02-21",0,220802
"2008-06-27",0,141369
"2013-12-20",0,749240
"2017-12-22",977004,1599901
"2014-03-28",0,706995
"2015-04-09",25753,1241780
"2008-10-10",0,143185
"2013-09-10",0,370802
"2009-04-06",0,158687
"2012-07-13",0,293687
"2014-09-08",0,733176
"2016-10-07",96371,1381339
"2010-07-26",0,211308
"2016-07-04",98085,1319931
"2016-01-04",31512,1427911
"2016-04-05",64355,1392007
"2011-06-10",0,257683
"2012-01-18",0,288620
"2008-04-01",0,119698
"2010-04-01",0,187950
"2017-10-12",115706,1565412
"2017-07-24",107659,1431136
