"snapshot","kingdom","speciesCount"
"2016-04-05",7,372
"2013-12-20",0,8
"2013-12-20",1,8279
"2016-12-27",0,11
"2013-12-20",3,9
"2016-12-27",1,13364
"2013-12-20",4,441
"2013-12-20",5,3023
"2016-12-27",3,211
"2013-12-20",6,7167
"2016-12-27",4,642
"2013-12-20",7,366
"2016-12-27",5,5595
"2016-12-27",6,9392
"2016-12-27",7,372
"2008-10-10",0,4
"2008-10-10",1,4644
"2008-10-10",2,7
"2008-10-10",3,104
"2008-10-10",4,117
"2008-10-10",5,1479
"2008-10-10",6,4086
"2008-10-10",7,348
"2012-03-26",0,8
"2012-03-26",1,7346
"2012-07-13",0,8
"2012-07-13",1,7603
"2012-03-26",3,8
"2012-03-26",4,406
"2012-07-13",3,8
"2012-03-26",5,2694
"2012-07-13",4,407
"2012-03-26",6,6213
"2012-07-13",5,2788
"2012-03-26",7,364
"2012-07-13",6,6593
"2012-07-13",7,364
"2012-12-11",0,8
"2012-12-11",1,8274
"2012-12-11",3,8
"2012-12-11",4,407
"2012-12-11",5,2924
"2012-12-11",6,7004
"2012-12-11",7,366
"2015-07-03",0,7
"2015-07-03",1,9303
"2015-07-03",3,5
"2015-07-03",4,502
"2015-07-03",5,3609
"2015-07-03",6,8196
"2015-07-03",7,325
"2014-09-08",0,7
"2014-09-08",1,8623
"2014-09-08",3,4
"2014-09-08",4,421
"2014-09-08",5,3113
"2014-09-08",6,7408
"2014-09-08",7,325
"2009-09-25",0,5
"2009-09-25",1,5517
"2009-09-25",2,7
"2009-09-25",3,177
"2009-09-25",4,123
"2009-09-25",5,2147
"2009-09-25",6,4986
"2009-09-25",7,350
"2010-04-01",0,5
"2010-04-01",1,5695
"2010-04-01",2,7
"2010-04-01",3,177
"2014-03-28",0,8
"2010-04-01",4,401
"2014-03-28",1,9011
"2010-04-01",5,2127
"2010-04-01",6,5061
"2014-03-28",3,13
"2010-04-01",7,299
"2014-03-28",4,563
"2014-03-28",5,3102
"2014-03-28",6,7456
"2014-03-28",7,368
"2009-06-17",0,4
"2009-06-17",1,5268
"2009-06-17",2,7
"2009-06-17",3,104
"2009-06-17",4,119
"2009-06-17",5,1535
"2009-06-17",6,4605
"2009-06-17",7,350
"2012-01-18",0,8
"2012-01-18",1,7327
"2012-01-18",3,9
"2012-01-18",4,413
"2012-01-18",5,2705
"2012-01-18",6,5815
"2012-01-18",7,364
"2013-02-20",0,8
"2013-02-20",1,8369
"2013-02-20",3,8
"2013-02-20",4,416
"2013-02-20",5,2931
"2015-01-19",0,7
"2013-02-20",6,7025
"2015-01-19",1,9166
"2017-07-24",0,11
"2013-02-20",7,366
"2017-07-24",1,13958
"2015-01-19",3,5
"2015-01-19",4,485
"2017-07-24",3,211
"2015-01-19",5,3446
"2017-07-24",4,639
"2015-01-19",6,7707
"2017-07-24",5,5665
"2015-01-19",7,323
"2017-07-24",6,9504
"2017-07-24",7,372
"2017-12-22",0,10
"2011-09-05",0,7
"2017-12-22",1,14382
"2011-09-05",1,6302
"2017-12-22",3,211
"2011-09-05",3,6
"2017-12-22",4,660
"2011-09-05",4,406
"2017-12-22",5,6659
"2011-09-05",5,2667
"2017-12-22",6,13834
"2011-09-05",6,5874
"2017-12-22",7,324
"2011-09-05",7,364
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,5522
"2010-07-26",1,5608
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,177
"2010-07-26",3,177
"2009-12-16",4,123
"2010-07-26",4,385
"2009-12-16",5,2154
"2010-07-26",5,2104
"2009-12-16",6,5002
"2010-07-26",6,4940
"2009-12-16",7,350
"2010-07-26",7,362
"2016-07-04",0,11
"2016-07-04",1,12819
"2016-07-04",3,202
"2016-07-04",4,634
"2016-07-04",5,5405
"2016-07-04",6,9278
"2016-07-04",7,372
"2016-10-07",0,11
"2016-10-07",1,12959
"2016-10-07",3,202
"2016-10-07",4,638
"2016-10-07",5,5499
"2016-10-07",6,9307
"2016-10-07",7,372
"2015-10-01",0,8
"2015-10-01",1,10375
"2015-10-01",3,12
"2015-10-01",4,612
"2015-10-01",5,3655
"2015-10-01",6,8679
"2015-10-01",7,366
"2013-09-10",0,8
"2013-09-10",1,8713
"2013-09-10",3,9
"2013-09-10",4,441
"2013-09-10",5,3114
"2013-09-10",6,7222
"2013-09-10",7,366
"2008-12-17",0,4
"2008-12-17",1,4545
"2008-12-17",2,7
"2008-12-17",3,104
"2008-12-17",4,117
"2008-12-17",5,1483
"2008-12-17",6,4201
"2008-12-17",7,348
"2011-06-10",0,7
"2011-06-10",1,6291
"2011-06-10",3,10
"2011-06-10",4,406
"2011-06-10",5,2753
"2011-06-10",6,5886
"2011-06-10",7,362
"2007-12-19",0,3
"2007-12-19",1,3180
"2007-12-19",2,7
"2007-12-19",3,99
"2007-12-19",4,76
"2007-12-19",5,1405
"2007-12-19",6,2968
"2007-12-19",7,304
"2016-01-04",0,10
"2016-01-04",1,12481
"2016-01-04",3,12
"2016-01-04",4,629
"2016-01-04",5,5276
"2016-01-04",6,9003
"2016-01-04",7,372
"2008-06-27",0,3
"2008-06-27",1,3678
"2008-06-27",2,7
"2008-06-27",3,104
"2008-06-27",4,115
"2008-06-27",5,1477
"2008-06-27",6,3954
"2008-06-27",7,306
"2010-11-17",0,7
"2010-11-17",1,6058
"2010-11-17",2,7
"2010-11-17",3,177
"2010-11-17",4,404
"2010-11-17",5,2107
"2010-11-17",6,5358
"2010-11-17",7,363
"2013-05-21",0,8
"2013-05-21",1,8771
"2013-05-21",3,8
"2013-05-21",4,416
"2013-05-21",5,2969
"2013-05-21",6,7066
"2013-05-21",7,366
"2015-04-09",0,7
"2015-04-09",1,9799
"2015-04-09",3,5
"2011-02-21",0,8
"2015-04-09",4,519
"2011-02-21",1,6077
"2015-04-09",5,3462
"2011-02-21",2,7
"2015-04-09",6,7862
"2011-02-21",3,177
"2015-04-09",7,325
"2011-02-21",4,405
"2011-02-21",5,2276
"2011-02-21",6,5513
"2011-02-21",7,352
"2008-04-01",0,3
"2008-04-01",1,3558
"2008-04-01",2,7
"2008-04-01",3,99
"2008-04-01",4,76
"2008-04-01",5,1427
"2008-04-01",6,3407
"2008-04-01",7,304
"2017-10-12",0,10
"2017-10-12",1,14259
"2017-10-12",3,211
"2017-10-12",4,652
"2017-10-12",5,5906
"2017-10-12",6,9515
"2017-10-12",7,372
"2013-07-09",0,8
"2013-07-09",1,8655
"2013-07-09",3,9
"2012-10-31",0,8
"2013-07-09",4,441
"2012-10-31",1,8265
"2013-07-09",5,3114
"2013-07-09",6,7189
"2012-10-31",3,8
"2013-07-09",7,366
"2012-10-31",4,407
"2012-10-31",5,2896
"2012-10-31",6,6744
"2012-10-31",7,365
"2017-04-12",0,10
"2017-04-12",1,13731
"2017-04-12",3,211
"2017-04-12",4,638
"2017-04-12",5,5671
"2017-04-12",6,9267
"2017-04-12",7,372
"2009-04-06",0,4
"2009-04-06",1,4948
"2009-04-06",2,7
"2009-04-06",3,104
"2009-04-06",4,119
"2009-04-06",5,1485
"2009-04-06",6,4587
"2009-04-06",7,348
"2016-04-05",0,11
"2016-04-05",1,12735
"2016-04-05",3,202
"2016-04-05",4,634
"2016-04-05",5,5401
"2016-04-05",6,9383
