"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2150,1875,217,10,0
"2017-04-12",5983,7366,615,31,0
"2007-12-19",1725,1732,179,10,0
"2009-12-16",2467,2288,217,10,0
"2011-09-05",2897,3473,287,13,0
"2010-11-17",2650,2896,203,12,0
"2012-12-11",3109,4183,317,13,0
"2015-10-01",4596,5176,430,16,0
"2016-12-27",5735,7238,617,31,0
"2009-06-17",1960,1718,216,10,0
"2013-02-20",3125,4192,319,13,0
"2012-10-31",3120,3954,316,13,0
"2013-05-21",3214,4227,321,13,0
"2012-03-26",2990,3739,301,13,0
"2015-07-03",4589,5093,426,16,0
"2013-07-09",3284,4295,322,13,0
"2015-01-19",4414,5232,434,16,0
"2008-12-17",1779,1661,213,10,0
"2011-02-21",2839,3246,203,12,0
"2008-06-27",1800,1629,202,10,0
"2013-12-20",3276,4283,353,14,0
"2017-12-22",7021,9545,1076,74,0
"2014-03-28",3650,4434,359,14,0
"2015-04-09",4557,5316,431,16,0
"2008-10-10",1791,1662,213,10,0
"2013-09-10",3286,4295,353,14,0
"2009-04-06",1934,1708,216,10,0
"2012-07-13",3073,3869,319,13,0
"2014-09-08",3937,4651,420,16,0
"2016-10-07",5455,7031,581,21,0
"2010-07-26",2638,2671,247,12,0
"2016-07-04",5493,7180,573,17,0
"2016-01-04",5226,6366,440,20,0
"2016-04-05",5421,7223,584,18,0
"2011-06-10",2939,3536,284,12,0
"2012-01-18",2988,3696,292,13,0
"2008-04-01",1875,1776,179,10,0
"2010-04-01",2576,2577,221,12,0
"2017-10-12",6686,7932,750,43,0
"2017-07-24",6100,7483,624,31,0
