"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1988,1966,266,32,0
"2017-04-12",5269,7428,1188,110,0
"2007-12-19",1615,1787,215,29,0
"2009-12-16",2270,2410,270,32,0
"2011-09-05",2664,3528,429,49,0
"2010-11-17",2434,2948,341,38,0
"2012-12-11",2850,4262,460,50,0
"2015-10-01",4097,5141,910,70,0
"2016-12-27",5036,7291,1181,113,0
"2009-06-17",1832,1777,263,32,0
"2013-02-20",2863,4273,463,50,0
"2012-10-31",2858,4040,455,50,0
"2013-05-21",2925,4330,470,50,0
"2012-03-26",2743,3803,447,50,0
"2015-07-03",4083,5060,911,70,0
"2013-07-09",2979,4410,475,50,0
"2015-01-19",3902,5188,936,70,0
"2008-12-17",1653,1719,260,31,0
"2011-02-21",2608,3294,361,37,0
"2008-06-27",1674,1700,238,29,0
"2013-12-20",2971,4389,514,52,0
"2017-12-22",6391,9287,1431,607,0
"2014-03-28",3323,4564,518,52,0
"2015-04-09",4050,5268,932,70,0
"2008-10-10",1663,1722,260,31,0
"2013-09-10",2978,4404,514,52,0
"2009-04-06",1806,1767,263,32,0
"2012-07-13",2821,3943,458,52,0
"2014-09-08",3603,4773,579,69,0
"2016-10-07",4868,6999,1130,91,0
"2010-07-26",2413,2755,362,38,0
"2016-07-04",4904,7143,1135,81,0
"2016-01-04",4692,6355,930,75,0
"2016-04-05",4868,7152,1143,83,0
"2011-06-10",2701,3596,434,40,0
"2012-01-18",2741,3768,431,49,0
"2008-04-01",1766,1829,216,29,0
"2010-04-01",2363,2667,319,37,0
"2017-10-12",6032,7958,1280,141,0
"2017-07-24",5395,7535,1197,111,0
