"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2085,1898,250,19,0
"2017-04-12",5674,7538,715,68,0
"2007-12-19",1689,1736,203,18,0
"2009-12-16",2391,2322,250,19,0
"2011-09-05",2798,3493,346,33,0
"2010-11-17",2557,2928,253,23,0
"2012-12-11",3009,4208,371,34,0
"2015-10-01",4330,5345,499,44,0
"2016-12-27",5427,7406,717,71,0
"2009-06-17",1914,1721,250,19,0
"2013-02-20",3023,4220,372,34,0
"2012-10-31",3016,3983,370,34,0
"2013-05-21",3114,4254,373,34,0
"2012-03-26",2889,3762,359,33,0
"2015-07-03",4321,5260,499,44,0
"2013-07-09",3184,4324,372,34,0
"2015-01-19",4144,5404,504,44,0
"2008-12-17",1734,1664,246,19,0
"2011-02-21",2742,3277,258,23,0
"2008-06-27",1754,1642,227,18,0
"2013-12-20",3176,4306,409,35,0
"2017-12-22",6838,9211,1540,127,0
"2014-03-28",3534,4471,417,35,0
"2015-04-09",4289,5487,500,44,0
"2008-10-10",1745,1668,244,19,0
"2013-09-10",3185,4319,409,35,0
"2009-04-06",1888,1711,250,19,0
"2012-07-13",2971,3897,371,35,0
"2014-09-08",3816,4687,478,43,0
"2016-10-07",5131,7220,683,54,0
"2010-07-26",2541,2704,300,23,0
"2016-07-04",5173,7364,678,48,0
"2016-01-04",4943,6544,516,49,0
"2016-04-05",5132,7377,687,50,0
"2011-06-10",2837,3559,352,23,0
"2012-01-18",2887,3720,349,33,0
"2008-04-01",1840,1779,203,18,0
"2010-04-01",2486,2616,261,23,0
"2017-10-12",6443,7982,898,88,0
"2017-07-24",5795,7640,735,68,0
