"snapshot","national","international"
"2009-09-25",0,16662
"2017-04-12",2825,35645
"2007-12-19",0,11334
"2009-12-16",0,16775
"2011-09-05",0,19161
"2010-11-17",0,17592
"2012-12-11",0,21008
"2015-10-01",897,30062
"2016-12-27",2777,35034
"2009-06-17",0,15486
"2013-02-20",0,21116
"2012-10-31",0,21936
"2013-05-21",0,22000
"2012-03-26",0,21078
"2015-07-03",882,29427
"2013-07-09",0,24034
"2015-01-19",809,28321
"2008-12-17",0,14283
"2011-02-21",0,18095
"2008-06-27",0,13692
"2013-12-20",0,25019
"2017-12-22",14981,48452
"2014-03-28",0,26038
"2015-04-09",833,29430
"2008-10-10",0,13893
"2013-09-10",0,24181
"2009-04-06",0,15044
"2012-07-13",0,21570
"2014-09-08",0,26791
"2016-10-07",2521,34664
"2010-07-26",0,16837
"2016-07-04",2522,34400
"2016-01-04",916,33948
"2016-04-05",2512,34377
"2011-06-10",0,19195
"2012-01-18",0,20723
"2008-04-01",0,12756
"2010-04-01",0,17006
"2017-10-12",3412,38080
"2017-07-24",2844,36291
