"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"LIVING_SPECIMEN",23
"2016-12-27",4,"UNKNOWN",710
"2015-07-03",3,"LIVING_SPECIMEN",516
"2017-07-24",7,"FOSSIL_SPECIMEN",63
"2010-11-17",6,"LIVING_SPECIMEN",2209
"2013-09-10",4,"UNKNOWN",1619
"2010-11-17",6,"OBSERVATION",358
"2012-07-13",6,"LIVING_SPECIMEN",3194
"2017-12-22",3,"LIVING_SPECIMEN",507
"2012-03-26",6,"FOSSIL_SPECIMEN",10535
"2017-07-24",1,"PRESERVED_SPECIMEN",245244
"2017-10-12",1,"MACHINE_OBSERVATION",1787
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",15243
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",7
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-12-20",3,"PRESERVED_SPECIMEN",136
"2008-06-27",6,"FOSSIL_SPECIMEN",10044
"2012-03-26",0,"PRESERVED_SPECIMEN",1994
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",10378
"2012-12-11",4,"PRESERVED_SPECIMEN",9299
"2016-01-04",7,"UNKNOWN",420
"2008-06-27",0,"PRESERVED_SPECIMEN",600
"2008-06-27",7,"UNKNOWN",93
"2009-09-25",4,"UNKNOWN",312
"2007-12-19",4,"UNKNOWN",30
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",98626
"2010-04-01",3,"LIVING_SPECIMEN",189
"2013-05-21",4,"UNKNOWN",1631
"2015-01-19",5,"UNKNOWN",1523
"2012-10-31",0,"UNKNOWN",5671
"2014-09-08",1,"OBSERVATION",178963
"2010-07-26",5,"LIVING_SPECIMEN",773
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",41
"2017-12-22",7,"HUMAN_OBSERVATION",38
"2017-04-12",3,"PRESERVED_SPECIMEN",2271
"2011-02-21",7,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",9925
"2017-10-12",0,"FOSSIL_SPECIMEN",2489
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2016-10-07",4,"LIVING_SPECIMEN",49
"2011-02-21",1,"PRESERVED_SPECIMEN",107907
"2012-01-18",0,"HUMAN_OBSERVATION",1673
"2016-10-07",4,"OBSERVATION",39964
"2008-12-17",3,"PRESERVED_SPECIMEN",122
"2013-09-10",4,"FOSSIL_SPECIMEN",1653
"2014-03-28",7,"PRESERVED_SPECIMEN",18437
"2016-12-27",5,"UNKNOWN",1213
"2015-07-03",4,"LIVING_SPECIMEN",41
"2010-11-17",7,"LIVING_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",1176
"2010-11-17",7,"OBSERVATION",1350
"2012-07-13",7,"LIVING_SPECIMEN",60
"2017-12-22",4,"LIVING_SPECIMEN",49
"2012-03-26",7,"FOSSIL_SPECIMEN",18
"2017-12-22",4,"OBSERVATION",39964
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-09-25",4,"OBSERVATION",39649
"2009-12-16",3,"LIVING_SPECIMEN",189
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",9
"2013-12-20",4,"PRESERVED_SPECIMEN",9433
"2008-06-27",7,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",128071
"2013-07-09",3,"LIVING_SPECIMEN",476
"2015-07-03",1,"LITERATURE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",26795
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",23255
"2016-04-05",3,"FOSSIL_SPECIMEN",56
"2008-06-27",1,"PRESERVED_SPECIMEN",52794
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1104
"2007-12-19",5,"UNKNOWN",1083
"2012-10-31",0,"OBSERVATION",10615
"2017-07-24",1,"MACHINE_OBSERVATION",1787
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",1176
"2014-03-28",0,"HUMAN_OBSERVATION",1835
"2015-01-19",6,"UNKNOWN",14358
"2012-10-31",1,"UNKNOWN",11368
"2010-07-26",6,"LIVING_SPECIMEN",2125
"2008-10-10",4,"FOSSIL_SPECIMEN",1083
"2010-07-26",6,"OBSERVATION",357
"2017-04-12",4,"PRESERVED_SPECIMEN",19028
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",26701
"2008-04-01",4,"OBSERVATION",37199
"2009-04-06",3,"PRESERVED_SPECIMEN",122
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",7919
"2016-10-07",5,"OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2009-06-17",0,"OBSERVATION",9869
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",13370
"2016-12-27",6,"UNKNOWN",81676
"2015-07-03",5,"LIVING_SPECIMEN",816
"2013-09-10",6,"UNKNOWN",11262
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",3,"PRESERVED_SPECIMEN",2271
"2017-12-22",5,"OBSERVATION",41
"2014-09-08",6,"HUMAN_OBSERVATION",26367
"2009-09-25",5,"OBSERVATION",41
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",23007
"2015-04-09",0,"LIVING_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",10615
"2013-02-20",0,"OBSERVATION",10615
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",152451
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",130911
"2016-04-05",4,"FOSSIL_SPECIMEN",1793
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13307
"2010-11-17",0,"UNKNOWN",6008
"2007-12-19",6,"UNKNOWN",93522
"2012-07-13",0,"UNKNOWN",5649
"2012-10-31",1,"OBSERVATION",183149
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2010-04-01",5,"LIVING_SPECIMEN",792
"2013-05-21",6,"UNKNOWN",11262
"2014-03-28",1,"HUMAN_OBSERVATION",21907
"2015-01-19",7,"UNKNOWN",468
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",60
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1049
"2015-07-03",0,"HUMAN_OBSERVATION",1823
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",85012
"2008-04-01",5,"LIVING_SPECIMEN",341
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",228
"2015-04-09",4,"HUMAN_OBSERVATION",15287
"2013-02-20",4,"HUMAN_OBSERVATION",13366
"2016-10-07",6,"LIVING_SPECIMEN",3565
"2011-02-21",3,"PRESERVED_SPECIMEN",321
"2016-10-07",6,"OBSERVATION",519
"2008-12-17",5,"PRESERVED_SPECIMEN",5709
"2009-06-17",1,"OBSERVATION",175521
"2013-09-10",6,"FOSSIL_SPECIMEN",10561
"2016-07-04",0,"LIVING_SPECIMEN",34
"2011-09-05",3,"LIVING_SPECIMEN",418
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",10615
"2016-12-27",7,"UNKNOWN",420
"2015-07-03",6,"LIVING_SPECIMEN",3376
"2013-09-10",0,"PRESERVED_SPECIMEN",3163
"2013-09-10",7,"UNKNOWN",542
"2017-12-22",6,"LIVING_SPECIMEN",4210
"2017-07-24",4,"PRESERVED_SPECIMEN",19134
"2017-12-22",6,"OBSERVATION",519
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2009-09-25",6,"OBSERVATION",295
"2009-12-16",5,"LIVING_SPECIMEN",792
"2010-04-01",0,"HUMAN_OBSERVATION",148
"2012-07-13",0,"OBSERVATION",10617
"2013-12-20",6,"PRESERVED_SPECIMEN",132694
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",179167
"2013-02-20",1,"OBSERVATION",182783
"2013-07-09",5,"LIVING_SPECIMEN",873
"2015-10-01",7,"PRESERVED_SPECIMEN",18441
"2016-01-04",0,"FOSSIL_SPECIMEN",2357
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",18437
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",122
"2009-09-25",7,"UNKNOWN",57
"2010-11-17",1,"UNKNOWN",11221
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",11195
"2016-07-04",4,"HUMAN_OBSERVATION",15287
"2010-04-01",6,"LIVING_SPECIMEN",2231
"2013-05-21",7,"UNKNOWN",542
"2012-10-31",3,"UNKNOWN",51760
"2014-09-08",4,"OBSERVATION",40214
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",10049
"2015-07-03",1,"HUMAN_OBSERVATION",29612
"2017-04-12",6,"PRESERVED_SPECIMEN",142441
"2012-07-13",4,"HUMAN_OBSERVATION",13370
"2008-04-01",6,"LIVING_SPECIMEN",1874
"2008-10-10",0,"PRESERVED_SPECIMEN",818
"2017-10-12",3,"FOSSIL_SPECIMEN",58
"2008-04-01",6,"OBSERVATION",295
"2009-04-06",5,"PRESERVED_SPECIMEN",5719
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",70
"2011-02-21",4,"PRESERVED_SPECIMEN",9357
"2016-10-07",7,"OBSERVATION",1512
"2008-12-17",6,"PRESERVED_SPECIMEN",67763
"2013-09-10",7,"FOSSIL_SPECIMEN",55
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",1248
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",288
"2016-07-04",1,"OBSERVATION",178937
"2013-07-09",0,"HUMAN_OBSERVATION",1734
"2015-07-03",7,"LIVING_SPECIMEN",68
"2013-09-10",1,"PRESERVED_SPECIMEN",150211
"2017-12-22",7,"LIVING_SPECIMEN",70
"2017-07-24",5,"PRESERVED_SPECIMEN",84947
"2017-12-22",7,"OBSERVATION",1512
"2009-09-25",7,"OBSERVATION",1049
"2009-12-16",6,"LIVING_SPECIMEN",2231
"2010-04-01",1,"HUMAN_OBSERVATION",566
"2012-07-13",1,"OBSERVATION",187879
"2013-12-20",7,"PRESERVED_SPECIMEN",18435
"2012-03-26",4,"PRESERVED_SPECIMEN",9293
"2015-04-09",2,"LIVING_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",4471
"2016-01-04",1,"FOSSIL_SPECIMEN",24547
"2011-06-10",3,"LIVING_SPECIMEN",418
"2012-01-18",0,"OBSERVATION",10617
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",11372
"2008-06-27",4,"PRESERVED_SPECIMEN",199
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",5
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",4355
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2010-04-01",7,"LIVING_SPECIMEN",60
"2012-10-31",4,"UNKNOWN",1633
"2014-09-08",5,"OBSERVATION",41
"2008-10-10",7,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"PRESERVED_SPECIMEN",19787
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",78300
"2017-10-12",4,"FOSSIL_SPECIMEN",1796
"2008-04-01",7,"OBSERVATION",179
"2009-04-06",6,"PRESERVED_SPECIMEN",69559
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",48888
"2013-02-20",6,"HUMAN_OBSERVATION",25373
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",12888
"2012-01-18",4,"HUMAN_OBSERVATION",13370
"2008-12-17",7,"PRESERVED_SPECIMEN",17709
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"UNKNOWN",21606
"2010-07-26",6,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",792
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",23
"2013-07-09",1,"HUMAN_OBSERVATION",10211
"2014-03-28",0,"OBSERVATION",10615
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",144051
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",60
"2016-10-07",0,"UNKNOWN",3045
"2012-03-26",5,"PRESERVED_SPECIMEN",19519
"2015-04-09",3,"LIVING_SPECIMEN",507
"2016-12-27",1,"MACHINE_OBSERVATION",1787
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",60
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",186411
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",58
"2017-04-12",0,"HUMAN_OBSERVATION",5048
"2008-06-27",5,"PRESERVED_SPECIMEN",5690
"2010-11-17",3,"UNKNOWN",42158
"2012-07-13",3,"UNKNOWN",51760
"2012-10-31",4,"OBSERVATION",40289
"2017-12-22",0,"UNKNOWN",3038
"2016-04-05",1,"PRESERVED_SPECIMEN",220595
"2015-01-19",0,"FOSSIL_SPECIMEN",2842
"2016-07-04",6,"HUMAN_OBSERVATION",23840
"2014-03-28",4,"HUMAN_OBSERVATION",15229
"2012-10-31",5,"UNKNOWN",1268
"2014-09-08",6,"OBSERVATION",521
"2011-09-05",0,"HUMAN_OBSERVATION",1545
"2012-07-13",6,"HUMAN_OBSERVATION",288
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",17709
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",1180
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",74837
"2009-06-17",4,"OBSERVATION",39649
"2016-07-04",3,"LIVING_SPECIMEN",516
"2016-12-27",0,"FOSSIL_SPECIMEN",2449
"2011-09-05",6,"LIVING_SPECIMEN",2910
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2014-03-28",1,"OBSERVATION",178866
"2013-09-10",3,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"FOSSIL_SPECIMEN",2490
"2008-04-01",0,"UNKNOWN",947
"2015-07-03",0,"OBSERVATION",10615
"2017-07-24",7,"PRESERVED_SPECIMEN",19787
"2016-10-07",1,"UNKNOWN",508288
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",86634
"2015-04-09",4,"LIVING_SPECIMEN",41
"2015-04-09",4,"OBSERVATION",40214
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",40264
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2009-09-25",0,"FOSSIL_SPECIMEN",2588
"2011-06-10",5,"LIVING_SPECIMEN",792
"2017-04-12",1,"HUMAN_OBSERVATION",160157
"2007-12-19",0,"FOSSIL_SPECIMEN",1459
"2008-06-27",6,"PRESERVED_SPECIMEN",46626
"2010-11-17",4,"UNKNOWN",1917
"2012-07-13",4,"UNKNOWN",1633
"2012-10-31",5,"OBSERVATION",41
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",535698
"2009-12-16",0,"UNKNOWN",478
"2013-05-21",0,"FOSSIL_SPECIMEN",1880
"2015-01-19",1,"FOSSIL_SPECIMEN",23103
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2015-04-09",1,"LITERATURE",8
"2012-10-31",6,"UNKNOWN",12750
"2014-09-08",7,"OBSERVATION",1516
"2011-09-05",1,"HUMAN_OBSERVATION",7919
"2013-07-09",0,"UNKNOWN",5660
"2010-04-01",0,"OBSERVATION",9876
"2015-07-03",4,"HUMAN_OBSERVATION",15287
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",122
"2017-10-12",6,"FOSSIL_SPECIMEN",11564
"2010-04-01",1,"UNKNOWN",21889
"2010-04-01",6,"LITERATURE",2
"2011-02-21",7,"PRESERVED_SPECIMEN",14730
"2012-01-18",6,"HUMAN_OBSERVATION",145
"2009-06-17",5,"OBSERVATION",41
"2016-07-04",4,"LIVING_SPECIMEN",49
"2016-12-27",1,"FOSSIL_SPECIMEN",26363
"2017-10-12",0,"PRESERVED_SPECIMEN",4598
"2011-09-05",7,"LIVING_SPECIMEN",60
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",40214
"2011-06-10",0,"HUMAN_OBSERVATION",1545
"2013-09-10",4,"PRESERVED_SPECIMEN",9433
"2016-10-07",1,"FOSSIL_SPECIMEN",26269
"2008-04-01",1,"UNKNOWN",21928
"2015-07-03",1,"OBSERVATION",179583
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",1371
"2010-04-01",4,"HUMAN_OBSERVATION",1016
"2012-07-13",4,"OBSERVATION",40289
"2012-03-26",7,"PRESERVED_SPECIMEN",18382
"2015-04-09",5,"LIVING_SPECIMEN",816
"2016-07-04",1,"LITERATURE",9
"2015-04-09",5,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",9874
"2012-01-18",3,"LIVING_SPECIMEN",418
"2013-02-20",5,"OBSERVATION",41
"2016-01-04",4,"FOSSIL_SPECIMEN",1793
"2009-09-25",1,"FOSSIL_SPECIMEN",19452
"2011-06-10",6,"LIVING_SPECIMEN",2948
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",68
"2007-12-19",1,"FOSSIL_SPECIMEN",13142
"2008-06-27",7,"PRESERVED_SPECIMEN",17665
"2010-11-17",5,"UNKNOWN",3300
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-07-13",5,"UNKNOWN",1273
"2012-10-31",6,"OBSERVATION",524
"2017-12-22",2,"UNKNOWN",1371
"2013-07-09",0,"OBSERVATION",10615
"2016-04-05",3,"PRESERVED_SPECIMEN",2117
"2009-12-16",1,"UNKNOWN",21735
"2013-05-21",1,"FOSSIL_SPECIMEN",21180
"2014-03-28",6,"HUMAN_OBSERVATION",25386
"2012-10-31",7,"UNKNOWN",633
"2013-07-09",1,"UNKNOWN",11981
"2010-04-01",1,"OBSERVATION",180705
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2017-10-12",7,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2012-03-26",0,"HUMAN_OBSERVATION",1675
"2014-09-08",0,"UNKNOWN",4205
"2009-06-17",6,"OBSERVATION",295
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2017-10-12",1,"PRESERVED_SPECIMEN",249320
"2010-07-26",4,"UNKNOWN",324
"2014-03-28",3,"LIVING_SPECIMEN",506
"2016-07-04",5,"OBSERVATION",41
"2013-07-09",4,"HUMAN_OBSERVATION",13366
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",7919
"2013-09-10",5,"PRESERVED_SPECIMEN",26244
"2016-10-07",3,"UNKNOWN",28092
"2012-07-13",5,"OBSERVATION",41
"2013-12-20",0,"LIVING_SPECIMEN",23
"2015-04-09",6,"LIVING_SPECIMEN",3375
"2011-09-05",0,"UNKNOWN",5621
"2015-04-09",6,"OBSERVATION",521
"2009-12-16",1,"OBSERVATION",175640
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",523
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"LIVING_SPECIMEN",60
"2012-01-18",4,"OBSERVATION",40264
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",28290
"2012-07-13",6,"UNKNOWN",26489
"2012-10-31",7,"OBSERVATION",1651
"2017-12-22",3,"UNKNOWN",28092
"2013-07-09",1,"OBSERVATION",182124
"2016-04-05",4,"PRESERVED_SPECIMEN",10433
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2015-07-03",6,"HUMAN_OBSERVATION",48892
"2014-09-08",0,"FOSSIL_SPECIMEN",2632
"2017-04-12",0,"LIVING_SPECIMEN",37
"2008-10-10",5,"PRESERVED_SPECIMEN",5698
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2017-04-12",0,"OBSERVATION",10607
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",9901
"2014-09-08",1,"UNKNOWN",16304
"2009-06-17",7,"OBSERVATION",1040
"2016-07-04",6,"LIVING_SPECIMEN",3565
"2016-12-27",3,"FOSSIL_SPECIMEN",60
"2008-12-17",0,"LIVING_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",5234
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",522
"2008-12-17",0,"OBSERVATION",9869
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",4,"OBSERVATION",40214
"2013-09-10",6,"PRESERVED_SPECIMEN",133055
"2016-10-07",3,"FOSSIL_SPECIMEN",60
"2011-09-05",0,"OBSERVATION",10617
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",708
"2010-04-01",6,"HUMAN_OBSERVATION",114
"2012-07-13",6,"OBSERVATION",588
"2015-04-09",7,"LIVING_SPECIMEN",68
"2011-09-05",1,"UNKNOWN",11429
"2015-04-09",7,"OBSERVATION",1516
"2012-01-18",5,"LIVING_SPECIMEN",792
"2013-02-20",7,"OBSERVATION",1606
"2016-01-04",6,"FOSSIL_SPECIMEN",11304
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",41
"2015-10-01",2,"LIVING_SPECIMEN",24
"2017-04-12",4,"HUMAN_OBSERVATION",16220
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2010-11-17",7,"UNKNOWN",597
"2012-12-11",2,"LIVING_SPECIMEN",22
"2012-07-13",7,"UNKNOWN",631
"2017-12-22",4,"UNKNOWN",739
"2016-01-04",0,"PRESERVED_SPECIMEN",4311
"2016-04-05",5,"PRESERVED_SPECIMEN",74242
"2009-12-16",3,"UNKNOWN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"FOSSIL_SPECIMEN",1704
"2011-09-05",4,"HUMAN_OBSERVATION",10798
"2013-07-09",3,"UNKNOWN",50822
"2010-04-01",3,"OBSERVATION",5
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",22310
"2017-04-12",1,"LIVING_SPECIMEN",422
"2008-10-10",6,"PRESERVED_SPECIMEN",54516
"2017-04-12",1,"OBSERVATION",178933
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LIVING_SPECIMEN",19
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2010-04-01",4,"UNKNOWN",324
"2016-07-04",7,"LIVING_SPECIMEN",68
"2016-12-27",4,"FOSSIL_SPECIMEN",1797
"2017-10-12",3,"PRESERVED_SPECIMEN",2271
"2010-07-26",6,"UNKNOWN",28562
"2014-03-28",5,"LIVING_SPECIMEN",816
"2016-07-04",7,"OBSERVATION",1516
"2008-12-17",1,"OBSERVATION",175151
"2013-07-09",6,"HUMAN_OBSERVATION",25374
"2014-03-28",5,"OBSERVATION",41
"2013-09-10",7,"PRESERVED_SPECIMEN",18435
"2016-10-07",4,"FOSSIL_SPECIMEN",1796
"2011-09-05",1,"OBSERVATION",186366
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",40214
"2016-10-07",5,"UNKNOWN",1213
"2009-06-17",0,"UNKNOWN",475
"2012-07-13",7,"OBSERVATION",1651
"2013-12-20",2,"LIVING_SPECIMEN",22
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",2570
"2016-01-04",7,"FOSSIL_SPECIMEN",57
"2009-09-25",4,"FOSSIL_SPECIMEN",1098
"2012-01-18",6,"OBSERVATION",587
"2015-10-01",3,"LIVING_SPECIMEN",516
"2017-04-12",5,"HUMAN_OBSERVATION",1014
"2007-12-19",4,"FOSSIL_SPECIMEN",866
"2012-12-11",3,"LIVING_SPECIMEN",462
"2017-12-22",5,"UNKNOWN",1269
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",205604
"2011-06-10",0,"OBSERVATION",9889
"2016-04-05",6,"PRESERVED_SPECIMEN",190580
"2009-12-16",4,"UNKNOWN",312
"2013-05-21",4,"FOSSIL_SPECIMEN",1653
"2015-01-19",5,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",1828
"2015-04-09",0,"UNKNOWN",4252
"2013-02-20",0,"UNKNOWN",5653
"2013-07-09",4,"UNKNOWN",1631
"2010-04-01",4,"OBSERVATION",39649
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2017-04-12",2,"LIVING_SPECIMEN",17
"2008-10-10",7,"PRESERVED_SPECIMEN",17709
"2010-04-01",5,"UNKNOWN",5234
"2014-09-08",3,"UNKNOWN",25898
"2011-02-21",0,"LIVING_SPECIMEN",19
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",11
"2017-10-12",4,"PRESERVED_SPECIMEN",19135
"2010-07-26",7,"UNKNOWN",57
