"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",592,651,1,0,0
"2017-04-12",2251,2071,80,0,0
"2007-12-19",502,300,0,0,0
"2009-12-16",613,663,1,0,0
"2011-09-05",947,1031,7,0,0
"2010-11-17",806,872,1,0,0
"2012-12-11",1028,1129,11,0,0
"2015-10-01",2157,2118,34,0,0
"2016-12-27",2162,1980,76,0,0
"2009-06-17",753,773,2,0,0
"2013-02-20",1154,1240,11,0,0
"2012-10-31",1029,1127,11,0,0
"2013-05-21",1223,1322,11,0,0
"2012-03-26",968,955,7,0,0
"2015-07-03",2103,2074,34,0,0
"2013-07-09",1225,1320,11,0,0
"2015-01-19",1747,1791,33,0,0
"2008-12-17",722,738,2,0,0
"2018-07-11",2722,2502,132,0,0
"2011-02-21",807,838,1,0,0
"2008-06-27",686,685,0,0,0
"2013-12-20",1173,1273,23,0,0
"2017-12-22",2513,2216,95,0,0
"2014-03-28",1183,1260,23,0,0
"2015-04-09",1795,1808,36,0,0
"2008-10-10",714,752,2,0,0
"2013-09-10",1214,1333,23,0,0
"2009-04-06",748,772,2,0,0
"2012-07-13",946,1023,7,0,0
"2014-09-08",1226,1266,23,0,0
"2016-10-07",2132,1964,58,0,0
"2010-07-26",626,674,1,0,0
"2016-07-04",2137,1941,52,0,0
"2018-04-09",2516,2268,95,0,0
"2016-01-04",2077,1928,47,0,0
"2016-04-05",2121,1938,53,0,0
"2011-06-10",947,1031,7,0,0
"2012-01-18",928,1019,7,0,0
"2008-04-01",505,300,0,0,0
"2010-04-01",624,671,1,0,0
"2017-10-12",2543,2234,86,0,0
"2017-07-24",2228,2108,85,0,0
