"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",648,596,0,0,0
"2017-04-12",2450,1951,1,0,0
"2007-12-19",563,239,0,0,0
"2009-12-16",671,606,0,0,0
"2011-09-05",1082,903,0,0,0
"2010-11-17",920,759,0,0,0
"2012-12-11",1110,1058,0,0,0
"2015-10-01",2325,1984,0,0,0
"2016-12-27",2337,1880,1,0,0
"2009-06-17",808,720,0,0,0
"2013-02-20",1252,1153,0,0,0
"2012-10-31",1111,1056,0,0,0
"2013-05-21",1328,1228,0,0,0
"2012-03-26",1055,875,0,0,0
"2015-07-03",2270,1941,0,0,0
"2013-07-09",1331,1225,0,0,0
"2015-01-19",1903,1668,0,0,0
"2008-12-17",783,679,0,0,0
"2018-07-11",2980,2373,3,0,0
"2011-02-21",922,724,0,0,0
"2008-06-27",744,627,0,0,0
"2013-12-20",1282,1187,0,0,0
"2017-12-22",2758,2063,3,0,0
"2014-03-28",1295,1171,0,0,0
"2015-04-09",1949,1690,0,0,0
"2008-10-10",773,695,0,0,0
"2013-09-10",1331,1239,0,0,0
"2009-04-06",803,719,0,0,0
"2012-07-13",1032,944,0,0,0
"2014-09-08",1338,1177,0,0,0
"2016-10-07",2305,1848,1,0,0
"2010-07-26",683,618,0,0,0
"2016-07-04",2311,1818,1,0,0
"2018-04-09",2773,2103,3,0,0
"2016-01-04",2248,1803,1,0,0
"2016-04-05",2289,1822,1,0,0
"2011-06-10",1082,903,0,0,0
"2012-01-18",1058,896,0,0,0
"2008-04-01",566,239,0,0,0
"2010-04-01",680,616,0,0,0
"2017-10-12",2790,2072,1,0,0
"2017-07-24",2431,1989,1,0,0
