"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1940,0,0,0,0
"2016-07-04",1940,0,0,0,0
"2016-10-07",1940,0,0,0,0
"2016-12-27",1940,0,0,0,0
"2017-04-12",1940,0,0,0,0
"2017-07-24",1940,0,0,0,0
"2017-10-12",1940,0,0,0,0
"2017-12-22",1952,0,0,0,0
"2018-04-09",1952,0,0,0,0
"2018-07-11",1952,0,0,0,0
"2018-09-28",1952,0,0,0,0
"2019-01-01",1952,0,0,0,0
"2019-04-06",1959,0,0,0,0
"2019-07-01",1959,0,0,0,0
"2019-10-09",1959,0,0,0,0
"2020-01-01",1959,0,0,0,0
"2020-04-01",1959,0,0,0,0
"2020-07-01",1963,0,0,0,0
"2020-10-01",1963,0,0,0,0
"2021-01-01",1963,0,0,0,0
"2021-04-01",1963,0,0,0,0
"2021-07-01",1963,0,0,0,0
