"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55246
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",253
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19338
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19338
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55246
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",253
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",253
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55246
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19338
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19338
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",173
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55246
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",253
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",179
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2658
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",105
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46271
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2308
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10178
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18945
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",974
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11535
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",474
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46694
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33018
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",605
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15327
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
