"snapshot","speciesCount"
"2011-06-10",2910
"2011-09-05",2910
"2012-01-18",2910
"2012-03-26",2910
"2012-07-13",2566
"2012-10-31",2566
"2012-12-11",2566
"2013-02-20",2566
"2013-05-21",2566
"2013-07-09",2566
"2013-09-10",2566
"2013-12-20",2566
"2014-03-28",2566
"2014-09-08",2566
"2015-01-19",2566
"2015-04-09",2566
"2015-07-03",2566
"2015-10-01",2566
"2016-01-04",2566
"2016-04-05",4126
"2016-07-04",4126
"2016-10-07",4126
"2016-12-27",4126
"2017-04-12",4126
"2017-07-24",4126
"2017-10-12",4126
"2017-12-22",4131
"2018-04-09",4131
"2018-07-11",4131
"2018-09-28",4131
"2019-01-01",4131
"2019-04-06",4134
"2019-07-01",4134
"2019-10-09",4134
"2020-01-01",4134
"2020-04-01",4134
"2020-07-01",4136
"2020-10-01",4136
"2021-01-01",4136
"2021-04-01",4136
"2021-07-01",4136
