"snapshot","speciesCount"
"2007-12-19",11833
"2008-04-01",11840
"2008-06-27",12225
"2008-10-10",12225
"2008-12-17",12225
"2009-04-06",12225
"2009-06-17",12225
"2009-09-25",12218
"2009-12-16",12218
"2010-04-01",12476
"2010-07-26",13995
"2010-11-17",14256
"2011-02-21",14256
"2011-06-10",14256
"2011-09-05",14256
"2012-01-18",14256
"2012-03-26",14256
"2012-07-13",14315
"2012-10-31",14316
"2012-12-11",14316
"2013-02-20",14316
"2013-05-21",14323
"2013-07-09",14318
"2013-09-10",14060
"2013-12-20",12898
"2014-03-28",13894
"2014-09-08",14133
"2015-01-19",14133
"2015-04-09",14133
"2015-07-03",14170
"2015-10-01",14185
"2016-01-04",14219
"2016-04-05",14499
"2016-07-04",14609
"2016-10-07",14343
"2016-12-27",14343
"2017-04-12",14343
"2017-07-24",14341
"2017-10-12",14341
"2017-12-22",14360
"2018-04-09",22765
"2018-07-11",22765
"2018-09-28",22765
"2019-01-01",22765
"2019-04-06",22842
"2019-07-01",22842
"2019-10-09",26567
"2020-01-01",26764
"2020-04-01",26776
"2020-07-01",26882
"2020-10-01",27049
"2021-01-01",27357
"2021-04-01",27417
"2021-07-01",27495
"2021-10-01",27701
"2022-01-01",32137
"2022-04-01",32215
"2022-07-01",32220
"2022-10-01",32277
"2023-01-01",33643
"2023-04-01",33644
"2023-07-01",33661
"2023-10-01",38927
"2024-01-01",39605
"2024-04-01",39685
"2024-07-01",39751
