"snapshot","national","international"
"2007-12-19",8838,1821
"2008-04-01",8850,1821
"2008-06-27",10980,1860
"2008-10-10",10980,1860
"2008-12-17",10980,1860
"2009-04-06",10980,1860
"2009-06-17",10980,1860
"2009-09-25",10979,1860
"2009-12-16",10979,1860
"2010-04-01",11274,1967
"2010-07-26",12668,2258
"2010-11-17",12672,2589
"2011-02-21",12672,2589
"2011-06-10",12672,2589
"2011-09-05",12672,2589
"2012-01-18",12672,2589
"2012-03-26",12672,2589
"2012-07-13",12718,2604
"2012-10-31",12720,2604
"2012-12-11",12720,2604
"2013-02-20",12720,2604
"2013-05-21",12736,2605
"2013-07-09",12730,2605
"2013-09-10",12757,2371
"2013-12-20",11469,1886
"2014-03-28",12564,2328
"2014-09-08",12764,2387
"2015-01-19",12764,2387
"2015-04-09",12764,2387
"2015-07-03",12837,2388
"2015-10-01",12853,2418
"2016-01-04",12891,2427
"2016-04-05",12912,2758
"2016-07-04",12900,2758
"2016-10-07",12887,2427
"2016-12-27",12887,2427
"2017-04-12",12887,2427
"2017-07-24",12883,2427
"2017-10-12",12883,2427
"2017-12-22",12906,2422
"2018-04-09",12906,2422
"2018-07-11",12906,2422
"2018-09-28",12911,2450
"2019-01-01",12910,2450
"2019-04-06",13017,2981
"2019-07-01",13017,2982
"2019-10-09",17173,3109
"2020-01-01",17320,3760
"2020-04-01",17365,3762
"2020-07-01",17453,4133
"2020-10-01",17680,4158
"2021-01-01",18243,4176
"2021-04-01",18350,4177
"2021-07-01",18441,4202
"2021-10-01",18977,4345
"2022-01-01",25394,4806
"2022-04-01",25512,4907
"2022-07-01",25520,4908
"2022-10-01",25592,4909
"2023-01-01",27156,5127
"2023-04-01",27157,5127
"2023-07-01",27177,5129
"2023-10-01",29318,8082
"2024-01-01",30066,8266
"2024-04-01",30093,8336
