"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",9175
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1081
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",365
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",2939
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9357
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10916
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2656
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1110
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",8479
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",663
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",823
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",28982
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",54368
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",497
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4255
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11697
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235444
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5877
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8448
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",984
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3417
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3435
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
