"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",371,287,3,0,0
"2008-04-01",406,379,14,0,0
"2008-06-27",406,379,14,0,0
"2008-10-10",406,379,14,0,0
"2008-12-17",406,379,14,0,0
"2009-04-06",406,379,14,0,0
"2009-06-17",406,379,14,0,0
"2009-09-25",406,379,14,0,0
"2009-12-16",406,379,14,0,0
"2010-04-01",406,379,14,0,0
"2010-07-26",1432,1690,99,0,0
"2010-11-17",1423,1681,121,0,0
"2011-02-21",1423,1681,121,0,0
"2011-06-10",1423,1681,121,0,0
"2011-09-05",1423,1681,121,0,0
"2012-01-18",1423,1681,121,0,0
"2012-03-26",1423,1681,121,0,0
"2012-07-13",1420,1718,121,0,0
"2012-10-31",1420,1718,121,0,0
"2012-12-11",1420,1718,121,0,0
"2013-02-20",1420,1718,121,0,0
"2013-05-21",1420,1718,121,0,0
"2013-07-09",1420,1718,121,0,0
"2013-09-10",296,251,14,0,0
"2013-12-20",170,92,11,0,0
"2014-03-28",170,92,11,0,0
"2014-09-08",170,92,11,0,0
"2015-01-19",170,92,11,0,0
"2015-04-09",170,92,11,0,0
"2015-07-03",170,92,11,0,0
"2015-10-01",170,92,11,0,0
"2016-01-04",170,92,11,0,0
"2016-04-05",728,1026,101,0,0
"2016-07-04",687,762,24,0,0
"2016-10-07",170,92,11,0,0
"2016-12-27",170,92,11,0,0
"2017-04-12",170,92,11,0,0
"2017-07-24",170,92,11,0,0
"2017-10-12",170,92,11,0,0
"2017-12-22",220,311,144,0,0
"2018-04-09",220,311,144,0,0
"2018-07-11",220,311,144,0,0
"2018-09-28",220,311,144,0,0
"2019-01-01",220,311,144,0,0
"2019-04-06",254,592,239,0,0
"2019-07-01",254,592,239,0,0
"2019-10-09",499,723,316,2,0
"2020-01-01",1163,1186,341,2,0
"2020-04-01",1227,1219,344,3,0
"2020-07-01",1334,2115,394,4,0
"2020-10-01",1870,2776,407,4,0
"2021-01-01",1751,3297,1936,4,0
"2021-04-01",1816,3432,1943,4,0
"2021-07-01",1907,3538,1964,4,0
"2021-10-01",2007,3701,1967,4,0
"2022-01-01",2224,5456,3255,4,0
"2022-04-01",2270,5706,3272,4,0
"2022-07-01",2279,5711,3272,6,0
"2022-10-01",2315,5780,3282,6,0
"2023-01-01",2513,5835,3289,6,0
"2023-04-01",2519,5842,3289,6,0
"2023-07-01",2615,5877,3295,6,0
"2023-10-01",2737,6030,3343,6,0
"2024-01-01",5356,9851,3853,6,0
"2024-04-01",5494,9892,3860,6,0
"2024-07-01",5508,9919,3890,7,0
