"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",362,290,9,0,0
"2008-04-01",396,369,34,0,0
"2008-06-27",396,369,34,0,0
"2008-10-10",396,369,34,0,0
"2008-12-17",396,369,34,0,0
"2009-04-06",396,369,34,0,0
"2009-06-17",396,369,34,0,0
"2009-09-25",396,369,34,0,0
"2009-12-16",396,369,34,0,0
"2010-04-01",396,369,34,0,0
"2010-07-26",1361,1644,191,25,0
"2010-11-17",1354,1641,202,28,0
"2011-02-21",1354,1641,202,28,0
"2011-06-10",1354,1641,202,28,0
"2011-09-05",1354,1641,202,28,0
"2012-01-18",1354,1641,202,28,0
"2012-03-26",1354,1641,202,28,0
"2012-07-13",1347,1682,202,28,0
"2012-10-31",1347,1682,202,28,0
"2012-12-11",1347,1682,202,28,0
"2013-02-20",1347,1682,202,28,0
"2013-05-21",1347,1682,202,28,0
"2013-07-09",1347,1682,202,28,0
"2013-09-10",288,239,34,0,0
"2013-12-20",169,79,25,0,0
"2014-03-28",169,79,25,0,0
"2014-09-08",169,79,25,0,0
"2015-01-19",169,79,25,0,0
"2015-04-09",169,79,25,0,0
"2015-07-03",169,79,25,0,0
"2015-10-01",169,79,25,0,0
"2016-01-04",169,79,25,0,0
"2016-04-05",647,998,177,33,0
"2016-07-04",659,763,50,1,0
"2016-10-07",169,79,25,0,0
"2016-12-27",169,79,25,0,0
"2017-04-12",169,79,25,0,0
"2017-07-24",169,79,25,0,0
"2017-10-12",169,79,25,0,0
"2017-12-22",217,254,167,37,0
"2018-04-09",217,254,167,37,0
"2018-07-11",217,254,167,37,0
"2018-09-28",217,254,167,37,0
"2019-01-01",217,254,167,37,0
"2019-04-06",248,475,296,66,0
"2019-07-01",248,475,296,66,0
"2019-10-09",477,601,349,113,0
"2020-01-01",1118,1103,355,116,0
"2020-04-01",1169,1147,360,116,1
"2020-07-01",1258,1985,471,132,1
"2020-10-01",1730,2677,517,132,1
"2021-01-01",1570,2967,1253,1184,14
"2021-04-01",1635,3102,1260,1184,14
"2021-07-01",1715,3212,1266,1205,15
"2021-10-01",1812,3312,1329,1211,15
"2022-01-01",1952,4730,2367,1874,16
"2022-04-01",2007,4948,2398,1883,16
"2022-07-01",2017,4952,2397,1886,16
"2022-10-01",2054,5021,2404,1888,16
"2023-01-01",2247,5077,2410,1893,16
"2023-04-01",2253,5084,2410,1893,16
"2023-07-01",2352,5116,2416,1893,16
"2023-10-01",2467,5252,2459,1921,17
"2024-01-01",5037,8654,3377,1981,17
"2024-04-01",5148,8722,3383,1982,17
"2024-07-01",5165,8756,3386,2000,17
