"snapshot","kingdom","speciesCount"
"2007-12-19",1,6999
"2007-12-19",3,77
"2007-12-19",4,4
"2007-12-19",5,1071
"2007-12-19",6,3681
"2007-12-19",7,1
"2008-04-01",1,6999
"2008-04-01",3,77
"2008-04-01",4,4
"2008-04-01",5,1071
"2008-04-01",6,3688
"2008-04-01",7,1
"2008-06-27",1,7382
"2008-06-27",3,77
"2008-06-27",4,4
"2008-06-27",5,1073
"2008-06-27",6,3688
"2008-06-27",7,1
"2008-10-10",1,7382
"2008-10-10",3,77
"2008-10-10",4,4
"2008-10-10",5,1073
"2008-10-10",6,3688
"2008-10-10",7,1
"2008-12-17",1,7382
"2008-12-17",3,77
"2008-12-17",4,4
"2008-12-17",5,1073
"2008-12-17",6,3688
"2008-12-17",7,1
"2009-04-06",1,7382
"2009-04-06",3,77
"2009-04-06",4,4
"2009-04-06",5,1073
"2009-04-06",6,3688
"2009-04-06",7,1
"2009-06-17",1,7382
"2009-06-17",3,77
"2009-06-17",4,4
"2009-06-17",5,1073
"2009-06-17",6,3688
"2009-06-17",7,1
"2009-09-25",1,7375
"2009-09-25",3,77
"2009-09-25",4,4
"2009-09-25",5,1073
"2009-09-25",6,3688
"2009-09-25",7,1
"2009-12-16",1,7375
"2009-12-16",3,77
"2009-12-16",4,4
"2009-12-16",5,1073
"2009-12-16",6,3688
"2009-12-16",7,1
"2010-04-01",1,7585
"2010-04-01",3,77
"2010-04-01",4,4
"2010-04-01",5,1073
"2010-04-01",6,3736
"2010-04-01",7,1
"2010-07-26",1,8606
"2010-07-26",3,101
"2010-07-26",4,198
"2010-07-26",5,1073
"2010-07-26",6,4004
"2010-07-26",7,13
"2010-11-17",1,8606
"2010-11-17",3,101
"2010-11-17",4,198
"2010-11-17",5,1077
"2010-11-17",6,4261
"2010-11-17",7,13
"2011-02-21",1,8606
"2011-02-21",3,101
"2011-02-21",4,198
"2011-02-21",5,1077
"2011-02-21",6,4261
"2011-02-21",7,13
"2011-06-10",1,8606
"2011-06-10",3,101
"2011-06-10",4,198
"2011-06-10",5,1077
"2011-06-10",6,4261
"2011-06-10",7,13
"2011-09-05",1,8606
"2011-09-05",3,101
"2011-09-05",4,198
"2011-09-05",5,1077
"2011-09-05",6,4261
"2011-09-05",7,13
"2012-01-18",1,8606
"2012-01-18",3,101
"2012-01-18",4,198
"2012-01-18",5,1077
"2012-01-18",6,4261
"2012-01-18",7,13
"2012-03-26",1,8606
"2012-03-26",3,101
"2012-03-26",4,198
"2012-03-26",5,1077
"2012-03-26",6,4261
"2012-03-26",7,13
"2012-07-13",1,8627
"2012-07-13",3,101
"2012-07-13",4,200
"2012-07-13",5,1077
"2012-07-13",6,4297
"2012-07-13",7,13
"2012-10-31",1,8627
"2012-10-31",3,101
"2012-10-31",4,200
"2012-10-31",5,1077
"2012-10-31",6,4298
"2012-10-31",7,13
"2012-12-11",1,8627
"2012-12-11",3,101
"2012-12-11",4,200
"2012-12-11",5,1077
"2012-12-11",6,4298
"2012-12-11",7,13
"2013-02-20",1,8627
"2013-02-20",3,101
"2013-02-20",4,200
"2013-02-20",5,1077
"2013-02-20",6,4298
"2013-02-20",7,13
"2013-05-21",1,8629
"2013-05-21",3,101
"2013-05-21",4,200
"2013-05-21",5,1081
"2013-05-21",6,4299
"2013-05-21",7,13
"2013-07-09",1,8624
"2013-07-09",3,101
"2013-07-09",4,200
"2013-07-09",5,1081
"2013-07-09",6,4299
"2013-07-09",7,13
"2013-09-10",1,8623
"2013-09-10",3,101
"2013-09-10",4,200
"2013-09-10",5,1081
"2013-09-10",6,4042
"2013-09-10",7,13
"2013-12-20",1,8457
"2013-12-20",3,101
"2013-12-20",4,200
"2013-12-20",5,1081
"2013-12-20",6,3046
"2013-12-20",7,13
"2014-03-28",1,8457
"2014-03-28",3,101
"2014-03-28",4,200
"2014-03-28",5,1081
"2014-03-28",6,4042
"2014-03-28",7,13
"2014-09-08",1,8587
"2014-09-08",3,102
"2014-09-08",4,292
"2014-09-08",5,1081
"2014-09-08",6,4053
"2014-09-08",7,18
"2015-01-19",1,8587
"2015-01-19",3,102
"2015-01-19",4,292
"2015-01-19",5,1081
"2015-01-19",6,4053
"2015-01-19",7,18
"2015-04-09",1,8587
"2015-04-09",3,102
"2015-04-09",4,292
"2015-04-09",5,1081
"2015-04-09",6,4053
"2015-04-09",7,18
"2015-07-03",1,8590
"2015-07-03",3,102
"2015-07-03",4,302
"2015-07-03",5,1081
"2015-07-03",6,4077
"2015-07-03",7,18
"2015-10-01",1,8605
"2015-10-01",3,102
"2015-10-01",4,302
"2015-10-01",5,1081
"2015-10-01",6,4077
"2015-10-01",7,18
"2016-01-04",1,8641
"2016-01-04",3,102
"2016-01-04",4,303
"2016-01-04",5,1081
"2016-01-04",6,4074
"2016-01-04",7,18
"2016-04-05",1,8657
"2016-04-05",3,102
"2016-04-05",4,303
"2016-04-05",5,1081
"2016-04-05",6,4338
"2016-04-05",7,18
"2016-07-04",1,8767
"2016-07-04",3,102
"2016-07-04",4,303
"2016-07-04",5,1081
"2016-07-04",6,4338
"2016-07-04",7,18
"2016-10-07",1,8757
"2016-10-07",3,102
"2016-10-07",4,303
"2016-10-07",5,1081
"2016-10-07",6,4082
"2016-10-07",7,18
"2016-12-27",1,8757
"2016-12-27",3,102
"2016-12-27",4,303
"2016-12-27",5,1081
"2016-12-27",6,4082
"2016-12-27",7,18
"2017-04-12",1,8757
"2017-04-12",3,102
"2017-04-12",4,303
"2017-04-12",5,1081
"2017-04-12",6,4082
"2017-04-12",7,18
"2017-07-24",1,8755
"2017-07-24",3,102
"2017-07-24",4,303
"2017-07-24",5,1081
"2017-07-24",6,4082
"2017-07-24",7,18
"2017-10-12",1,8755
"2017-10-12",3,102
"2017-10-12",4,303
"2017-10-12",5,1081
"2017-10-12",6,4082
"2017-10-12",7,18
"2017-12-22",1,8786
"2017-12-22",3,102
"2017-12-22",4,299
"2017-12-22",5,1077
"2017-12-22",6,4078
"2017-12-22",7,18
"2018-04-09",1,12544
"2018-04-09",3,762
"2018-04-09",4,1470
"2018-04-09",5,1776
"2018-04-09",6,6081
"2018-04-09",7,132
"2018-07-11",1,12544
"2018-07-11",3,762
"2018-07-11",4,1470
"2018-07-11",5,1776
"2018-07-11",6,6081
"2018-07-11",7,132
"2018-09-28",1,12544
"2018-09-28",3,762
"2018-09-28",4,1470
"2018-09-28",5,1776
"2018-09-28",6,6081
"2018-09-28",7,132
"2019-01-01",1,12544
"2019-01-01",3,762
"2019-01-01",4,1470
"2019-01-01",5,1776
"2019-01-01",6,6081
"2019-01-01",7,132
"2019-04-06",1,12549
"2019-04-06",3,762
"2019-04-06",4,1470
"2019-04-06",5,1776
"2019-04-06",6,6153
"2019-04-06",7,132
"2019-07-01",1,12549
"2019-07-01",3,762
"2019-07-01",4,1470
"2019-07-01",5,1776
"2019-07-01",6,6153
"2019-07-01",7,132
"2019-10-09",1,12710
"2019-10-09",3,762
"2019-10-09",4,1470
"2019-10-09",5,1921
"2019-10-09",6,9572
"2019-10-09",7,132
"2020-01-01",1,12774
"2020-01-01",3,762
"2020-01-01",4,1470
"2020-01-01",5,1921
"2020-01-01",6,9705
"2020-01-01",7,132
"2020-04-01",1,12786
"2020-04-01",3,762
"2020-04-01",4,1470
"2020-04-01",5,1921
"2020-04-01",6,9705
"2020-04-01",7,132
"2020-07-01",1,12852
"2020-07-01",3,762
"2020-07-01",4,1470
"2020-07-01",5,1921
"2020-07-01",6,9745
"2020-07-01",7,132
"2020-10-01",1,12996
"2020-10-01",3,762
"2020-10-01",4,1470
"2020-10-01",5,1925
"2020-10-01",6,9764
"2020-10-01",7,132
"2021-01-01",1,13270
"2021-01-01",3,762
"2021-01-01",4,1470
"2021-01-01",5,1925
"2021-01-01",6,9798
"2021-01-01",7,132
"2021-04-01",1,13327
"2021-04-01",3,762
"2021-04-01",4,1470
"2021-04-01",5,1925
"2021-04-01",6,9801
"2021-04-01",7,132
"2021-07-01",1,13379
"2021-07-01",3,762
"2021-07-01",4,1470
"2021-07-01",5,1925
"2021-07-01",6,9827
"2021-07-01",7,132
"2021-10-01",1,13392
"2021-10-01",3,762
"2021-10-01",4,1548
"2021-10-01",5,1925
"2021-10-01",6,9942
"2021-10-01",7,132
"2022-01-01",0,2
"2022-01-01",1,16471
"2022-01-01",2,5
"2022-01-01",3,1729
"2022-01-01",4,1777
"2022-01-01",5,2034
"2022-01-01",6,9987
"2022-01-01",7,132
"2022-04-01",0,2
"2022-04-01",1,16542
"2022-04-01",2,5
"2022-04-01",3,1729
"2022-04-01",4,1777
"2022-04-01",5,2038
"2022-04-01",6,9990
"2022-04-01",7,132
"2022-07-01",0,2
"2022-07-01",1,16542
"2022-07-01",2,5
"2022-07-01",3,1729
"2022-07-01",4,1777
"2022-07-01",5,2038
"2022-07-01",6,9995
"2022-07-01",7,132
"2022-10-01",0,2
"2022-10-01",1,16599
"2022-10-01",2,5
"2022-10-01",3,1729
"2022-10-01",4,1777
"2022-10-01",5,2038
"2022-10-01",6,9995
"2022-10-01",7,132
"2023-01-01",0,2
"2023-01-01",1,17541
"2023-01-01",3,1752
"2023-01-01",4,2044
"2023-01-01",5,2108
"2023-01-01",6,10064
"2023-01-01",7,132
"2023-04-01",0,2
"2023-04-01",1,17542
"2023-04-01",3,1752
"2023-04-01",4,2044
"2023-04-01",5,2108
"2023-04-01",6,10064
"2023-04-01",7,132
"2023-07-01",0,2
"2023-07-01",1,17559
"2023-07-01",3,1752
"2023-07-01",4,2044
"2023-07-01",5,2108
"2023-07-01",6,10064
"2023-07-01",7,132
"2023-10-01",0,2
"2023-10-01",1,20687
"2023-10-01",3,1785
"2023-10-01",4,2205
"2023-10-01",5,2555
"2023-10-01",6,11507
"2023-10-01",7,186
"2024-01-01",0,2
"2024-01-01",1,20837
"2024-01-01",3,2215
"2024-01-01",4,2205
"2024-01-01",5,2633
"2024-01-01",6,11527
"2024-01-01",7,186
"2024-04-01",0,2
"2024-04-01",1,20858
"2024-04-01",3,2215
"2024-04-01",4,2205
"2024-04-01",5,2658
"2024-04-01",6,11561
"2024-04-01",7,186
"2024-07-01",0,2
"2024-07-01",1,20885
"2024-07-01",3,2215
"2024-07-01",4,2205
"2024-07-01",5,2658
"2024-07-01",6,11600
"2024-07-01",7,186
