"snapshot","kingdom","speciesCount"
"2008-04-01",6,138
"2008-06-27",6,138
"2008-10-10",6,138
"2008-12-17",6,138
"2009-04-06",6,138
"2009-06-17",6,138
"2009-09-25",6,138
"2009-12-16",6,138
"2010-04-01",6,138
"2010-07-26",6,138
"2010-11-17",6,138
"2011-02-21",6,138
"2011-06-10",6,138
"2011-09-05",6,138
"2012-01-18",6,138
"2012-03-26",6,138
"2012-07-13",6,138
"2012-10-31",6,138
"2012-12-11",6,138
"2013-02-20",6,138
"2013-05-21",6,138
"2013-07-09",6,138
"2013-09-10",6,138
"2013-12-20",6,138
"2014-03-28",6,138
"2014-09-08",6,138
"2015-01-19",6,138
"2015-04-09",6,138
"2015-07-03",6,138
"2015-10-01",6,138
"2016-01-04",6,138
"2016-04-05",6,138
"2016-07-04",1,2547
"2016-07-04",3,101
"2016-07-04",4,187
"2016-07-04",5,1077
"2016-07-04",6,2707
"2016-07-04",7,13
"2016-10-07",1,2547
"2016-10-07",3,101
"2016-10-07",4,187
"2016-10-07",5,1077
"2016-10-07",6,2707
"2016-10-07",7,13
"2016-12-27",1,2547
"2016-12-27",3,101
"2016-12-27",4,187
"2016-12-27",5,1077
"2016-12-27",6,2707
"2016-12-27",7,13
"2017-04-12",1,2547
"2017-04-12",3,101
"2017-04-12",4,187
"2017-04-12",5,1077
"2017-04-12",6,2707
"2017-04-12",7,13
"2017-07-24",1,2547
"2017-07-24",3,101
"2017-07-24",4,187
"2017-07-24",5,1077
"2017-07-24",6,2707
"2017-07-24",7,13
"2017-10-12",1,2547
"2017-10-12",3,101
"2017-10-12",4,187
"2017-10-12",5,1077
"2017-10-12",6,2707
"2017-10-12",7,13
"2017-12-22",1,2602
"2017-12-22",3,101
"2017-12-22",4,187
"2017-12-22",5,1077
"2017-12-22",6,2707
"2017-12-22",7,13
"2018-04-09",1,2602
"2018-04-09",3,101
"2018-04-09",4,187
"2018-04-09",5,1077
"2018-04-09",6,2707
"2018-04-09",7,13
"2018-07-11",1,2602
"2018-07-11",3,101
