"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,277,0,0,0
"2008-04-01",424,375,0,0,0
"2008-06-27",424,375,0,0,0
"2008-10-10",424,375,0,0,0
"2008-12-17",424,375,0,0,0
"2009-04-06",424,375,0,0,0
"2009-06-17",424,375,0,0,0
"2009-09-25",424,375,0,0,0
"2009-12-16",424,375,0,0,0
"2010-04-01",424,375,0,0,0
"2010-07-26",1465,1754,2,0,0
"2010-11-17",1456,1755,14,0,0
"2011-02-21",1456,1755,14,0,0
"2011-06-10",1456,1755,14,0,0
"2011-09-05",1456,1755,14,0,0
"2012-01-18",1456,1755,14,0,0
"2012-03-26",1456,1755,14,0,0
"2012-07-13",1454,1791,14,0,0
"2012-10-31",1454,1791,14,0,0
"2012-12-11",1454,1791,14,0,0
"2013-02-20",1454,1791,14,0,0
"2013-05-21",1454,1791,14,0,0
"2013-07-09",1454,1791,14,0,0
"2013-09-10",312,249,0,0,0
"2013-12-20",175,98,0,0,0
"2014-03-28",175,98,0,0,0
"2014-09-08",175,98,0,0,0
"2015-01-19",175,98,0,0,0
"2015-04-09",175,98,0,0,0
"2015-07-03",175,98,0,0,0
"2015-10-01",175,98,0,0,0
"2016-01-04",175,98,0,0,0
"2016-04-05",747,1099,9,0,0
"2016-07-04",703,770,0,0,0
"2016-10-07",175,98,0,0,0
"2016-12-27",175,98,0,0,0
"2017-04-12",175,98,0,0,0
"2017-07-24",175,98,0,0,0
"2017-10-12",175,98,0,0,0
"2017-12-22",226,424,25,0,0
"2018-04-09",226,424,25,0,0
"2018-07-11",226,424,25,0,0
"2018-09-28",226,424,25,0,0
"2019-01-01",226,424,25,0,0
"2019-04-06",273,780,32,0,0
"2019-07-01",273,780,32,0,0
"2019-10-09",534,873,133,0,0
"2020-01-01",1208,1350,134,0,0
"2020-04-01",1286,1368,138,1,0
"2020-07-01",1425,2270,151,1,0
"2020-10-01",1991,2914,151,1,0
"2021-01-01",1935,4328,724,1,0
"2021-04-01",2022,4447,725,1,0
"2021-07-01",2104,4562,746,1,0
"2021-10-01",2209,4708,761,1,0
"2022-01-01",2509,7461,968,1,0
"2022-04-01",2565,7712,974,1,0
"2022-07-01",2574,7714,978,2,0
"2022-10-01",2615,7781,985,2,0
"2023-01-01",2808,7845,988,2,0
"2023-04-01",2813,7847,994,2,0
"2023-07-01",2903,7891,997,2,0
"2023-10-01",3026,8031,1057,2,0
"2024-01-01",5868,12054,1142,2,0
"2024-04-01",6003,12103,1144,2,0
"2024-07-01",6012,12144,1166,2,0
