"snapshot","national","international"
"2007-12-19",983753,3623
"2008-04-01",986001,3623
"2008-06-27",990411,3694
"2008-10-10",990411,3694
"2008-12-17",990411,3694
"2009-04-06",990411,3694
"2009-06-17",990411,3694
"2009-09-25",990275,3694
"2009-12-16",990275,3694
"2010-04-01",1109168,4427
"2010-07-26",1452432,7177
"2010-11-17",1504611,8486
"2011-02-21",1504611,8486
"2011-06-10",1504611,8486
"2011-09-05",1504611,8486
"2012-01-18",1504611,8486
"2012-03-26",1504611,8486
"2012-07-13",1512964,9409
"2012-10-31",1513385,9409
"2012-12-11",1513385,9409
"2013-02-20",1513385,9409
"2013-05-21",3126173,14887
"2013-07-09",3122739,14879
"2013-09-10",2274829,9707
"2013-12-20",1174628,6936
"2014-03-28",1740444,8975
"2014-09-08",1778362,13065
"2015-01-19",1779911,13065
"2015-04-09",1779911,13065
"2015-07-03",1783179,13067
"2015-10-01",1817871,13189
"2016-01-04",1890276,19975
"2016-04-05",2713253,31955
"2016-07-04",2020400,30895
"2016-10-07",1885562,20111
"2016-12-27",1526945,19685
"2017-04-12",1526945,19685
"2017-07-24",1508300,19685
"2017-10-12",1507278,19685
"2017-12-22",1476330,16849
"2018-04-09",1476330,16849
"2018-07-11",1476330,16849
"2018-09-28",1478223,17015
"2019-01-01",1470455,17015
"2019-04-06",1557845,20141
"2019-07-01",1557859,20145
"2019-10-09",1864948,24593
"2020-01-01",1900139,38945
"2020-04-01",1929959,52222
"2020-07-01",2028323,62066
"2020-10-01",2050586,62577
"2021-01-01",3057635,62659
"2021-04-01",3064874,62671
"2021-07-01",3166963,63094
"2021-10-01",3263527,64813
"2022-01-01",4993536,72583
"2022-04-01",4461951,82027
"2022-07-01",4538467,204433
"2022-10-01",4553798,204468
"2023-01-01",4840397,205163
"2023-04-01",4840389,205163
"2023-07-01",4849703,205228
"2023-10-01",5106900,217799
"2024-01-01",5118348,219534
"2024-04-01",5120958,219931
