"snapshot","kingdom","speciesCount"
"2007-12-19",1,5269
"2007-12-19",4,4
"2007-12-19",6,3431
"2008-04-01",1,5269
"2008-04-01",4,4
"2008-04-01",6,3431
"2008-06-27",1,5269
"2008-06-27",4,4
"2008-06-27",6,3431
"2008-10-10",1,5269
"2008-10-10",4,4
"2008-10-10",6,3431
"2008-12-17",1,5269
"2008-12-17",4,4
"2008-12-17",6,3431
"2009-04-06",1,5269
"2009-04-06",4,4
"2009-04-06",6,3431
"2009-06-17",1,5269
"2009-06-17",4,4
"2009-06-17",6,3431
"2009-09-25",1,5269
"2009-09-25",4,4
"2009-09-25",6,3431
"2009-12-16",1,5269
"2009-12-16",4,4
"2009-12-16",6,3431
"2010-04-01",1,5525
"2010-04-01",4,4
"2010-04-01",6,3490
"2010-07-26",1,6163
"2010-07-26",4,4
"2010-07-26",6,3525
"2010-11-17",1,6163
"2010-11-17",4,4
"2010-11-17",6,3525
"2011-02-21",1,6163
"2011-02-21",4,4
"2011-02-21",6,3525
"2011-06-10",1,6163
"2011-06-10",4,4
"2011-06-10",6,3525
"2011-09-05",1,6163
"2011-09-05",4,4
"2011-09-05",6,3525
"2012-01-18",1,6163
"2012-01-18",4,4
"2012-01-18",6,3525
"2012-03-26",1,6163
"2012-03-26",4,4
"2012-03-26",6,3525
"2012-07-13",1,6169
"2012-07-13",4,4
"2012-07-13",6,3528
"2012-10-31",1,6169
"2012-10-31",4,4
"2012-10-31",6,3528
"2012-12-11",1,6169
"2012-12-11",4,4
"2012-12-11",6,3528
"2013-02-20",1,6169
"2013-02-20",4,4
"2013-02-20",6,3528
"2013-05-21",1,6169
"2013-05-21",4,4
"2013-05-21",6,3529
"2013-07-09",1,6142
"2013-07-09",4,4
"2013-07-09",6,3529
"2013-09-10",1,6142
"2013-09-10",4,4
"2013-09-10",6,3528
"2013-12-20",1,5889
"2013-12-20",4,4
"2013-12-20",6,808
"2014-03-28",1,5889
"2014-03-28",4,4
"2014-03-28",6,3528
"2014-09-08",1,5854
"2014-09-08",4,4
"2014-09-08",6,3528
"2015-01-19",1,5854
"2015-01-19",4,4
"2015-01-19",6,3528
"2015-04-09",1,5854
"2015-04-09",4,4
"2015-04-09",6,3528
"2015-07-03",1,5854
"2015-07-03",4,4
"2015-07-03",6,3528
"2015-10-01",1,5854
"2015-10-01",4,4
"2015-10-01",6,3528
"2016-01-04",1,5386
"2016-01-04",6,3494
"2016-04-05",1,5431
"2016-04-05",6,3494
"2016-07-04",1,8289
"2016-07-04",3,3
"2016-07-04",4,134
"2016-07-04",5,1
"2016-07-04",6,3761
"2016-07-04",7,5
"2016-10-07",1,8281
"2016-10-07",3,3
"2016-10-07",4,134
"2016-10-07",5,1
"2016-10-07",6,3761
"2016-10-07",7,5
"2016-12-27",1,8281
"2016-12-27",3,3
"2016-12-27",4,134
"2016-12-27",5,1
"2016-12-27",6,3761
"2016-12-27",7,5
"2017-04-12",1,8281
"2017-04-12",3,3
"2017-04-12",4,134
"2017-04-12",5,1
"2017-04-12",6,3761
"2017-04-12",7,5
"2017-07-24",1,8273
"2017-07-24",3,3
"2017-07-24",4,134
"2017-07-24",5,1
"2017-07-24",6,3761
"2017-07-24",7,5
"2017-10-12",1,8273
"2017-10-12",3,3
"2017-10-12",4,134
"2017-10-12",5,1
"2017-10-12",6,3761
"2017-10-12",7,5
"2017-12-22",1,8055
"2017-12-22",3,3
"2017-12-22",4,134
"2017-12-22",5,1
"2017-12-22",6,3743
"2017-12-22",7,5
"2018-04-09",1,11985
"2018-04-09",3,696
"2018-04-09",4,1396
"2018-04-09",5,1245
"2018-04-09",6,5832
"2018-04-09",7,128
"2018-07-11",1,11985
"2018-07-11",3,696
"2018-07-11",4,1396
"2018-07-11",5,1245
"2018-07-11",6,5832
"2018-07-11",7,128
"2018-09-28",1,11985
"2018-09-28",3,696
"2018-09-28",4,1396
"2018-09-28",5,1245
"2018-09-28",6,5832
"2018-09-28",7,128
"2019-01-01",1,11985
"2019-01-01",3,696
"2019-01-01",4,1396
"2019-01-01",5,1245
"2019-01-01",6,5832
"2019-01-01",7,128
"2019-04-06",1,11985
"2019-04-06",3,696
"2019-04-06",4,1396
"2019-04-06",5,1245
"2019-04-06",6,5916
"2019-04-06",7,128
"2019-07-01",1,11985
"2019-07-01",3,696
"2019-07-01",4,1396
"2019-07-01",5,1245
"2019-07-01",6,5916
"2019-07-01",7,128
"2019-10-09",1,12221
"2019-10-09",3,696
"2019-10-09",4,1396
"2019-10-09",5,1482
"2019-10-09",6,9384
"2019-10-09",7,128
"2020-01-01",1,12294
"2020-01-01",3,696
"2020-01-01",4,1396
"2020-01-01",5,1482
"2020-01-01",6,9520
"2020-01-01",7,128
"2020-04-01",1,12306
"2020-04-01",3,696
"2020-04-01",4,1396
"2020-04-01",5,1482
"2020-04-01",6,9520
"2020-04-01",7,128
"2020-07-01",1,12344
"2020-07-01",3,696
"2020-07-01",4,1396
"2020-07-01",5,1482
"2020-07-01",6,9561
"2020-07-01",7,128
"2020-10-01",1,12496
"2020-10-01",3,696
"2020-10-01",4,1396
"2020-10-01",5,1486
"2020-10-01",6,9580
"2020-10-01",7,128
"2021-01-01",1,12533
"2021-01-01",3,696
"2021-01-01",4,1396
"2021-01-01",5,1486
"2021-01-01",6,9580
"2021-01-01",7,128
"2021-04-01",1,12582
"2021-04-01",3,696
"2021-04-01",4,1396
"2021-04-01",5,1486
"2021-04-01",6,9578
"2021-04-01",7,128
"2021-07-01",1,12630
"2021-07-01",3,696
"2021-07-01",4,1396
"2021-07-01",5,1486
"2021-07-01",6,9606
"2021-07-01",7,128
"2021-10-01",1,12644
"2021-10-01",3,696
"2021-10-01",4,1474
"2021-10-01",5,1486
"2021-10-01",6,9729
"2021-10-01",7,128
"2022-01-01",1,14346
"2022-01-01",3,696
"2022-01-01",4,1703
"2022-01-01",5,1486
"2022-01-01",6,9758
"2022-01-01",7,128
"2022-04-01",1,14474
"2022-04-01",3,696
"2022-04-01",4,1703
"2022-04-01",5,1495
"2022-04-01",6,9758
"2022-04-01",7,128
"2022-07-01",1,14474
"2022-07-01",3,696
"2022-07-01",4,1703
"2022-07-01",5,1495
"2022-07-01",6,9763
"2022-07-01",7,128
"2022-10-01",1,14599
"2022-10-01",3,696
"2022-10-01",4,1703
"2022-10-01",5,1495
"2022-10-01",6,9763
"2022-10-01",7,128
"2023-01-01",1,15249
"2023-01-01",3,696
"2023-01-01",4,1970
"2023-01-01",5,1495
"2023-01-01",6,9787
"2023-01-01",7,128
"2023-04-01",1,15248
"2023-04-01",3,696
"2023-04-01",4,1970
"2023-04-01",5,1495
"2023-04-01",6,9787
"2023-04-01",7,128
"2023-07-01",1,15263
"2023-07-01",3,696
"2023-07-01",4,1970
"2023-07-01",5,1495
"2023-07-01",6,9775
"2023-07-01",7,128
"2023-10-01",1,18860
"2023-10-01",3,731
"2023-10-01",4,2134
"2023-10-01",5,2032
"2023-10-01",6,11291
"2023-10-01",7,183
"2024-01-01",1,19008
"2024-01-01",3,731
"2024-01-01",4,2122
"2024-01-01",5,2032
"2024-01-01",6,11294
"2024-01-01",7,183
"2024-04-01",1,19008
"2024-04-01",3,731
"2024-04-01",4,2122
"2024-04-01",5,2032
"2024-04-01",6,11294
"2024-04-01",7,183
