"snapshot","national","international"
"2015-04-09",0,1364
"2008-10-10",0,772
"2013-09-10",0,1114
"2009-04-06",0,943
"2012-07-13",0,1057
"2014-09-08",0,1266
"2016-10-07",0,1691
"2010-07-26",0,1035
"2016-07-04",0,1693
"2018-04-09",105,1732
"2016-01-04",0,1656
"2016-04-05",0,1691
"2011-06-10",0,1045
"2012-01-18",0,1046
"2008-04-01",0,642
"2010-04-01",0,1035
"2017-10-12",0,1721
"2017-07-24",0,1733
"2009-09-25",0,950
"2017-04-12",0,1717
"2007-12-19",0,483
"2009-12-16",0,954
"2011-09-05",0,1050
"2010-11-17",0,1036
"2012-12-11",0,845
"2015-10-01",0,1648
"2016-12-27",0,1705
"2009-06-17",0,944
"2013-02-20",0,856
"2012-10-31",0,1088
"2013-05-21",0,858
"2012-03-26",0,1035
"2015-07-03",0,1612
"2013-07-09",0,1108
"2015-01-19",0,1299
"2008-12-17",0,783
"2018-07-11",105,1713
"2011-02-21",0,1046
"2008-06-27",0,758
"2013-12-20",0,1148
"2017-12-22",105,1702
"2014-03-28",0,1260
