"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"OBSERVATION",86
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",156
"2013-07-09",4,"OBSERVATION",49
"2011-06-10",1,"OBSERVATION",323
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"UNKNOWN",997
"2013-02-20",1,"UNKNOWN",222
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"MACHINE_OBSERVATION",32
"2018-04-09",6,"PRESERVED_SPECIMEN",3105
"2010-04-01",6,"UNKNOWN",9
"2012-03-26",4,"HUMAN_OBSERVATION",1036
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",9
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"UNKNOWN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",47
"2011-09-05",4,"UNKNOWN",94
"2012-03-26",1,"OBSERVATION",323
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",1974
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",49
"2017-10-12",6,"PRESERVED_SPECIMEN",2861
"2008-12-17",4,"OBSERVATION",86
"2016-12-27",1,"PRESERVED_SPECIMEN",3235
"2011-09-05",4,"OBSERVATION",49
"2016-04-05",1,"HUMAN_OBSERVATION",8181
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",61
"2016-10-07",1,"PRESERVED_SPECIMEN",3220
"2010-11-17",1,"FOSSIL_SPECIMEN",45
"2012-07-13",1,"FOSSIL_SPECIMEN",45
"2016-01-04",4,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",2048
"2007-12-19",1,"PRESERVED_SPECIMEN",1080
"2015-04-09",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",267
"2013-05-21",1,"PRESERVED_SPECIMEN",3045
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2014-09-08",6,"UNKNOWN",276
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",6723
"2009-06-17",4,"UNKNOWN",47
"2011-09-05",6,"UNKNOWN",7
"2014-03-28",1,"UNKNOWN",88
"2018-04-09",1,"HUMAN_OBSERVATION",9537
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",49
"2016-10-07",1,"MACHINE_OBSERVATION",37
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",94
"2018-07-11",1,"PRESERVED_SPECIMEN",3279
"2017-12-22",1,"MACHINE_OBSERVATION",37
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"HUMAN_OBSERVATION",5932
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",49
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",238
"2015-07-03",1,"UNKNOWN",997
"2016-01-04",6,"PRESERVED_SPECIMEN",3002
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",8767
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",274
"2014-09-08",1,"PRESERVED_SPECIMEN",1937
"2016-12-27",4,"PRESERVED_SPECIMEN",22
"2016-04-05",4,"HUMAN_OBSERVATION",1036
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",22
"2009-06-17",6,"UNKNOWN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",45
"2017-12-22",1,"FOSSIL_SPECIMEN",155
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",85
"2015-04-09",6,"UNKNOWN",277
"2013-02-20",6,"UNKNOWN",3
"2012-01-18",4,"UNKNOWN",94
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",45
"2017-07-24",1,"HUMAN_OBSERVATION",8775
"2015-10-01",4,"HUMAN_OBSERVATION",1036
"2012-12-11",4,"HUMAN_OBSERVATION",1036
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2014-09-08",1,"MACHINE_OBSERVATION",32
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",3
"2018-04-09",4,"HUMAN_OBSERVATION",1036
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"FOSSIL_SPECIMEN",45
"2015-10-01",1,"OBSERVATION",85
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",545
"2015-04-09",7,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1421
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",2380
"2013-12-20",4,"HUMAN_OBSERVATION",1036
"2016-01-04",1,"HUMAN_OBSERVATION",8171
"2016-12-27",6,"PRESERVED_SPECIMEN",3006
"2017-04-12",1,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",3006
"2009-06-17",1,"PRESERVED_SPECIMEN",1991
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"UNKNOWN",215
"2013-12-20",1,"OBSERVATION",85
"2009-09-25",6,"PRESERVED_SPECIMEN",1215
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",831
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",1036
"2013-02-20",1,"PRESERVED_SPECIMEN",2569
"2008-12-17",4,"HUMAN_OBSERVATION",993
"2012-01-18",6,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",1431
"2018-07-11",5,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",86
"2017-10-12",1,"OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",223
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",3202
"2014-03-28",6,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",25
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2314
"2012-07-13",1,"PRESERVED_SPECIMEN",2363
"2009-04-06",4,"HUMAN_OBSERVATION",993
"2016-04-05",4,"OBSERVATION",49
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2948
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",267
"2017-07-24",4,"HUMAN_OBSERVATION",1036
"2015-04-09",1,"MACHINE_OBSERVATION",32
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",286
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",268
"2015-01-19",1,"HUMAN_OBSERVATION",6721
"2017-07-24",1,"OBSERVATION",85
"2015-07-03",6,"UNKNOWN",277
"2015-10-01",4,"OBSERVATION",49
"2012-12-11",4,"OBSERVATION",49
"2016-07-04",1,"MACHINE_OBSERVATION",37
"2017-10-12",6,"HUMAN_OBSERVATION",21
"2011-02-21",4,"HUMAN_OBSERVATION",2029
"2012-03-26",1,"UNKNOWN",267
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",8730
"2013-09-10",1,"HUMAN_OBSERVATION",5628
"2018-04-09",4,"OBSERVATION",49
"2014-09-08",6,"PRESERVED_SPECIMEN",1417
"2010-07-26",1,"PRESERVED_SPECIMEN",2061
"2011-02-21",1,"OBSERVATION",323
"2016-01-04",4,"HUMAN_OBSERVATION",1036
"2017-04-12",4,"UNKNOWN",3
"2018-04-09",1,"LITERATURE",17
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",49
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",85
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",272
"2015-04-09",1,"FOSSIL_SPECIMEN",45
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2017-07-24",6,"HUMAN_OBSERVATION",23
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",49
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"HUMAN_OBSERVATION",9537
"2017-10-12",1,"LITERATURE",17
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",2120
"2017-12-22",1,"PRESERVED_SPECIMEN",3240
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",1428
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",94
"2010-04-01",1,"PRESERVED_SPECIMEN",2060
"2009-04-06",4,"OBSERVATION",86
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",156
"2008-04-01",1,"PRESERVED_SPECIMEN",1073
"2009-06-17",6,"PRESERVED_SPECIMEN",1210
"2011-02-21",4,"UNKNOWN",94
"2015-01-19",4,"HUMAN_OBSERVATION",1036
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",9
"2017-07-24",4,"OBSERVATION",49
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",2051
"2012-01-18",1,"FOSSIL_SPECIMEN",45
"2012-03-26",4,"UNKNOWN",94
"2013-02-20",6,"PRESERVED_SPECIMEN",1431
"2016-12-27",4,"HUMAN_OBSERVATION",1036
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",85
"2015-07-03",1,"MACHINE_OBSERVATION",32
"2013-07-09",1,"PRESERVED_SPECIMEN",2793
"2013-09-10",4,"HUMAN_OBSERVATION",1036
"2011-02-21",4,"OBSERVATION",49
"2016-12-27",1,"OBSERVATION",85
"2008-10-10",1,"UNKNOWN",215
"2009-04-06",6,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",85
"2013-05-21",4,"HUMAN_OBSERVATION",1036
"2014-03-28",1,"FOSSIL_SPECIMEN",45
"2016-07-04",6,"PRESERVED_SPECIMEN",3006
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1419
"2012-07-13",6,"PRESERVED_SPECIMEN",1425
"2016-01-04",4,"OBSERVATION",49
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",86
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",85
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",545
"2011-06-10",6,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",83
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",7
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",1063
"2011-09-05",1,"PRESERVED_SPECIMEN",2551
"2015-07-03",4,"PRESERVED_SPECIMEN",20
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",83
"2012-12-11",1,"UNKNOWN",222
"2010-07-26",6,"PRESERVED_SPECIMEN",1404
"2018-04-09",1,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",37
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",80
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",49
"2011-06-10",1,"PRESERVED_SPECIMEN",2551
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",49
"2008-04-01",5,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"OBSERVATION",49
"2018-07-11",6,"HUMAN_OBSERVATION",25
"2017-10-12",1,"UNKNOWN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",2582
"2016-12-27",1,"LITERATURE",17
"2017-12-22",6,"PRESERVED_SPECIMEN",2954
"2013-12-20",1,"FOSSIL_SPECIMEN",45
"2009-12-16",5,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",2068
"2013-05-21",4,"OBSERVATION",49
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",1404
"2017-04-12",1,"FOSSIL_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",834
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",26
"2009-12-16",6,"PRESERVED_SPECIMEN",1215
"2018-07-11",4,"OBSERVATION",49
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1431
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",94
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",17
"2008-10-10",6,"UNKNOWN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"FOSSIL_SPECIMEN",61
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",2552
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",83
"2008-06-27",1,"UNKNOWN",896
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",8182
"2010-11-17",4,"HUMAN_OBSERVATION",993
"2017-12-22",1,"HUMAN_OBSERVATION",9536
"2011-02-21",1,"FOSSIL_SPECIMEN",45
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1419
"2014-03-28",1,"PRESERVED_SPECIMEN",2803
"2010-11-17",1,"OBSERVATION",318
"2012-03-26",1,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",993
"2013-12-20",6,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",32
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",1419
"2015-10-01",0,"PRESERVED_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",991
"2010-07-26",1,"OBSERVATION",286
"2017-10-12",6,"UNKNOWN",156
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",222
"2014-09-08",1,"HUMAN_OBSERVATION",6721
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1441
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",3037
"2012-12-11",1,"PRESERVED_SPECIMEN",2380
"2009-09-25",1,"UNKNOWN",365
"2007-12-19",1,"UNKNOWN",215
"2016-10-07",4,"HUMAN_OBSERVATION",1036
"2013-05-21",1,"UNKNOWN",222
"2016-04-05",1,"MACHINE_OBSERVATION",37
"2017-12-22",4,"HUMAN_OBSERVATION",1036
"2009-09-25",4,"HUMAN_OBSERVATION",993
"2017-04-12",0,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",85
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"OBSERVATION",86
"2017-07-24",6,"UNKNOWN",9
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",287
"2013-12-20",1,"PRESERVED_SPECIMEN",2866
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",7
"2015-10-01",1,"MACHINE_OBSERVATION",32
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2017-04-12",1,"PRESERVED_SPECIMEN",3235
"2008-04-01",1,"OBSERVATION",85
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1954
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",1420
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",61
"2008-06-27",6,"UNKNOWN",9
"2013-12-20",1,"MACHINE_OBSERVATION",32
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",86
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",1983
"2015-04-09",1,"HUMAN_OBSERVATION",6722
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1690
"2013-09-10",4,"UNKNOWN",47
"2017-07-24",1,"PRESERVED_SPECIMEN",3217
"2017-10-12",1,"MACHINE_OBSERVATION",37
"2014-09-08",4,"HUMAN_OBSERVATION",1036
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",47
"2007-12-19",4,"UNKNOWN",48
"2016-07-04",1,"HUMAN_OBSERVATION",8182
"2013-05-21",4,"UNKNOWN",94
"2014-09-08",1,"OBSERVATION",85
"2018-04-09",1,"FOSSIL_SPECIMEN",155
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2552
"2016-10-07",4,"OBSERVATION",49
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",49
"2009-09-25",4,"OBSERVATION",86
"2016-10-07",1,"LITERATURE",17
"2012-03-26",1,"PRESERVED_SPECIMEN",2117
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",1184
"2017-07-24",1,"MACHINE_OBSERVATION",37
"2017-12-22",1,"LITERATURE",17
"2015-01-19",6,"UNKNOWN",277
"2012-10-31",1,"UNKNOWN",222
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"FOSSIL_SPECIMEN",61
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1036
"2016-12-27",6,"UNKNOWN",10
"2013-09-10",6,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",3021
"2012-12-11",6,"PRESERVED_SPECIMEN",1431
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",545
"2009-06-17",4,"HUMAN_OBSERVATION",993
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",5935
"2015-01-19",7,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",1036
"2013-02-20",4,"HUMAN_OBSERVATION",1036
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OBSERVATION",287
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"PRESERVED_SPECIMEN",1431
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",545
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",268
"2012-07-13",1,"UNKNOWN",267
"2016-07-04",4,"HUMAN_OBSERVATION",1036
"2018-07-11",6,"UNKNOWN",9
"2014-09-08",4,"OBSERVATION",49
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",6722
"2017-04-12",6,"PRESERVED_SPECIMEN",2859
"2012-07-13",4,"HUMAN_OBSERVATION",1036
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",838
"2016-07-04",1,"OBSERVATION",85
"2013-09-10",1,"PRESERVED_SPECIMEN",2808
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",545
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",86
"2016-04-05",0,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"UNKNOWN",94
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1933
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",1210
"2015-01-19",1,"MACHINE_OBSERVATION",32
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",1036
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",410
"2017-07-24",6,"PRESERVED_SPECIMEN",3009
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"MACHINE_OBSERVATION",37
"2012-01-18",1,"OBSERVATION",323
"2013-09-10",1,"MACHINE_OBSERVATION",32
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"OBSERVATION",49
"2016-04-05",1,"PRESERVED_SPECIMEN",3171
"2014-03-28",4,"HUMAN_OBSERVATION",1036
"2018-04-09",0,"PRESERVED_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1419
"2009-06-17",4,"OBSERVATION",86
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",85
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",1417
"2015-04-09",4,"OBSERVATION",49
"2013-02-20",4,"OBSERVATION",49
"2017-04-12",1,"HUMAN_OBSERVATION",8767
