"snapshot","kingdom","speciesCount"
"2009-09-25",4,31
"2010-04-01",1,63
"2010-04-01",4,31
"2014-03-28",1,127
"2014-03-28",4,31
"2009-06-17",1,63
"2009-06-17",4,31
"2018-07-11",1,163
"2018-07-11",4,31
"2018-07-11",6,21
"2012-01-18",1,67
"2012-01-18",4,31
"2013-02-20",1,84
"2013-02-20",4,31
"2015-01-19",1,130
"2017-07-24",1,176
"2015-01-19",4,31
"2017-07-24",4,31
"2017-07-24",6,18
"2017-12-22",1,167
"2011-09-05",1,67
"2017-12-22",4,31
"2011-09-05",4,31
"2017-12-22",6,18
"2009-12-16",1,63
"2010-07-26",1,62
"2009-12-16",4,31
"2010-07-26",4,31
"2016-07-04",1,156
"2016-07-04",4,31
"2016-10-07",1,156
"2016-10-07",4,31
"2015-10-01",1,132
"2015-10-01",4,31
"2013-09-10",1,92
"2013-09-10",4,31
"2008-12-17",1,63
"2008-12-17",4,31
"2011-06-10",1,67
"2011-06-10",4,31
"2007-12-19",1,13
"2016-01-04",1,143
"2016-01-04",4,31
"2018-04-09",1,163
"2018-04-09",4,31
"2018-04-09",6,21
"2008-06-27",1,61
"2008-06-27",4,20
"2010-11-17",1,67
"2010-11-17",4,31
"2013-05-21",1,84
"2013-05-21",4,31
"2015-04-09",1,131
"2015-04-09",4,31
"2011-02-21",1,67
"2011-02-21",4,31
"2008-04-01",1,13
"2017-10-12",1,165
"2017-10-12",4,31
"2017-10-12",6,17
"2013-07-09",1,84
"2013-07-09",4,31
"2012-10-31",1,84
"2012-10-31",4,31
"2017-04-12",1,174
"2017-04-12",4,31
"2017-04-12",6,4
"2009-04-06",1,63
"2009-04-06",4,31
"2016-04-05",1,155
"2016-04-05",4,31
"2013-12-20",1,126
"2016-12-27",1,165
"2013-12-20",4,31
"2016-12-27",4,31
"2008-10-10",1,61
"2008-10-10",4,26
"2012-03-26",1,67
"2012-07-13",1,84
"2012-03-26",4,31
"2012-07-13",4,31
"2012-12-11",1,84
"2012-12-11",4,31
"2015-07-03",1,131
"2015-07-03",4,31
"2014-09-08",1,130
"2014-09-08",4,31
"2009-09-25",1,63
