"snapshot","national","international"
"2015-04-09",0,10084
"2008-10-10",0,5868
"2020-04-01",61,12256
"2020-01-01",61,12314
"2013-09-10",0,8226
"2009-04-06",0,6255
"2012-07-13",0,7988
"2014-09-08",0,9469
"2016-10-07",0,10338
"2010-07-26",0,6601
"2016-07-04",0,10349
"2018-04-09",51,10937
"2016-01-04",0,10060
"2016-04-05",0,10319
"2011-06-10",0,7800
"2012-01-18",0,7787
"2008-04-01",0,4696
"2010-04-01",0,6608
"2017-10-12",0,11013
"2017-07-24",0,10965
"2019-07-01",61,17552
"2019-01-01",51,16662
"2009-09-25",0,6461
"2017-04-12",0,10918
"2007-12-19",0,3288
"2009-12-16",0,6441
"2019-10-09",61,17238
"2011-09-05",0,7720
"2019-04-06",61,17456
"2010-11-17",0,7064
"2018-09-28",51,10783
"2012-12-11",0,5144
"2015-10-01",0,9995
"2016-12-27",0,10337
"2009-06-17",0,6389
"2013-02-20",0,5181
"2012-10-31",0,7851
"2013-05-21",0,5485
"2012-03-26",0,7799
"2015-07-03",0,9857
"2013-07-09",0,8131
"2015-01-19",0,9824
"2008-12-17",0,5927
"2018-07-11",51,10779
"2011-02-21",0,7206
"2008-06-27",0,5309
"2013-12-20",0,9428
"2017-12-22",51,11214
"2014-03-28",0,9426
