"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1751,2389,419,72,16
"2008-10-10",1025,1427,231,53,14
"2020-04-01",2565,3167,677,139,18
"2020-01-01",2651,3204,659,138,18
"2013-09-10",1487,2178,375,68,16
"2009-04-06",835,1162,207,54,14
"2012-07-13",1438,2191,365,64,16
"2014-09-08",1563,2324,395,69,16
"2016-10-07",1717,2510,424,74,16
"2010-07-26",1082,1305,235,55,14
"2016-07-04",1719,2505,430,74,16
"2018-04-09",1738,2707,487,107,14
"2016-01-04",1654,2427,415,73,16
"2016-04-05",1714,2489,425,74,16
"2011-06-10",1368,2069,348,65,16
"2012-01-18",1376,2083,365,65,16
"2008-04-01",842,1047,134,52,7
"2010-04-01",1052,1304,234,55,14
"2017-10-12",1760,2650,492,108,14
"2017-07-24",1807,2636,488,78,16
"2019-07-01",7432,3148,647,130,15
"2019-01-01",6868,2655,597,117,15
"2009-09-25",869,1255,224,53,14
"2017-04-12",1745,2667,486,78,17
"2007-12-19",677,737,114,52,7
"2009-12-16",874,1255,227,54,14
"2019-10-09",7455,3175,663,132,18
"2011-09-05",1362,2083,357,65,16
"2019-04-06",7389,3056,616,120,8
"2010-11-17",1213,1666,318,64,16
"2018-09-28",1773,2626,580,116,14
"2012-12-11",1460,2140,368,65,16
"2015-10-01",1683,2399,414,72,16
"2016-12-27",1715,2548,429,76,17
"2009-06-17",859,1229,215,54,14
"2013-02-20",1475,2152,375,67,16
"2012-10-31",1475,2140,368,65,16
"2013-05-21",1480,2171,375,67,16
"2012-03-26",1376,2083,363,66,16
"2015-07-03",1632,2370,412,72,16
"2013-07-09",1483,2177,375,67,16
"2015-01-19",1730,2378,413,71,16
"2008-12-17",822,1157,201,52,14
"2018-07-11",1785,2670,530,116,14
"2011-02-21",1269,1736,325,64,16
"2008-06-27",892,1194,169,58,8
"2013-12-20",1501,2205,378,68,16
"2017-12-22",1724,2635,487,107,14
"2014-03-28",1530,2260,385,69,16
