"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1641,2388,499,95,24
"2008-10-10",953,1410,306,60,21
"2020-04-01",2369,3224,725,220,28
"2020-01-01",2448,3267,708,219,28
"2013-09-10",1401,2159,460,80,24
"2009-04-06",772,1157,261,61,21
"2012-07-13",1346,2178,449,77,24
"2014-09-08",1476,2305,480,82,24
"2016-10-07",1626,2480,510,101,24
"2010-07-26",1010,1293,300,66,22
"2016-07-04",1624,2481,513,102,24
"2018-04-09",1655,2653,581,140,24
"2016-01-04",1561,2409,500,91,24
"2016-04-05",1619,2466,510,99,24
"2011-06-10",1280,2050,437,75,24
"2012-01-18",1286,2066,453,76,24
"2008-04-01",806,1026,183,54,13
"2010-04-01",980,1295,297,65,22
"2017-10-12",1672,2601,580,148,23
"2017-07-24",1716,2590,587,109,23
"2019-07-01",7305,3123,721,198,25
"2019-01-01",6784,2606,660,177,25
"2009-09-25",801,1241,290,62,21
"2017-04-12",1655,2624,579,111,24
"2007-12-19",645,731,144,54,13
"2009-12-16",806,1241,292,63,22
"2019-10-09",7329,3158,719,209,28
"2011-09-05",1273,2064,446,76,24
"2019-04-06",7265,3039,676,189,20
"2010-11-17",1129,1667,383,75,23
"2018-09-28",1688,2564,676,157,24
"2012-12-11",1373,2123,452,77,24
"2015-10-01",1587,2386,497,90,24
"2016-12-27",1631,2510,518,102,24
"2009-06-17",796,1222,271,61,21
"2013-02-20",1385,2140,456,80,24
"2012-10-31",1388,2123,452,77,24
"2013-05-21",1392,2154,459,80,24
"2012-03-26",1288,2062,454,76,24
"2015-07-03",1538,2357,494,89,24
"2013-07-09",1396,2158,460,80,24
"2015-01-19",1623,2380,491,90,24
"2008-12-17",756,1158,253,58,21
"2018-07-11",1700,2610,624,157,24
"2011-02-21",1184,1723,406,74,23
"2008-06-27",856,1171,221,56,17
"2013-12-20",1413,2186,465,80,24
"2017-12-22",1638,2583,582,140,24
"2014-03-28",1443,2235,478,80,24
