"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1820,2401,348,76,2
"2008-10-10",1072,1451,168,58,1
"2020-04-01",2629,3250,568,117,2
"2020-01-01",2717,3278,557,116,2
"2013-09-10",1558,2188,302,74,2
"2009-04-06",875,1171,165,60,1
"2012-07-13",1515,2196,288,73,2
"2014-09-08",1635,2338,316,76,2
"2016-10-07",1797,2518,348,76,2
"2010-07-26",1132,1303,194,61,1
"2016-07-04",1799,2518,349,76,2
"2018-04-09",1818,2729,407,98,1
"2016-01-04",1731,2441,335,76,2
"2016-04-05",1795,2501,344,76,2
"2011-06-10",1433,2086,273,72,2
"2012-01-18",1442,2100,289,72,2
"2008-04-01",873,1067,90,52,0
"2010-04-01",1102,1302,193,61,1
"2017-10-12",1841,2676,408,98,1
"2017-07-24",1888,2659,399,77,2
"2019-07-01",7507,3215,542,106,2
"2019-01-01",6927,2729,494,100,2
"2009-09-25",912,1261,182,59,1
"2017-04-12",1827,2687,398,79,2
"2007-12-19",707,744,84,52,0
"2009-12-16",916,1264,184,59,1
"2019-10-09",7529,3243,558,111,2
"2011-09-05",1427,2098,284,72,2
"2019-04-06",7461,3114,520,92,2
"2010-11-17",1270,1679,255,71,2
"2018-09-28",1840,2687,483,98,1
"2012-12-11",1531,2153,290,73,2
"2015-10-01",1757,2414,335,76,2
"2016-12-27",1795,2559,353,76,2
"2009-06-17",902,1242,166,60,1
"2013-02-20",1545,2166,299,73,2
"2012-10-31",1545,2154,291,72,2
"2013-05-21",1551,2182,301,73,2
"2012-03-26",1444,2097,289,72,2
"2015-07-03",1705,2387,332,76,2
"2013-07-09",1553,2187,303,73,2
"2015-01-19",1799,2389,342,76,2
"2008-12-17",862,1167,158,58,1
"2018-07-11",1861,2691,464,98,1
"2011-02-21",1325,1758,254,71,2
"2008-06-27",933,1215,116,56,1
"2013-12-20",1576,2213,303,74,2
"2017-12-22",1802,2662,403,99,1
"2014-03-28",1603,2269,310,76,2
