"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",325,155,0,0,0
"2008-04-01",334,160,0,0,0
"2008-06-27",325,181,0,0,0
"2008-10-10",325,185,0,0,0
"2008-12-17",293,125,0,0,0
"2009-04-06",300,132,0,0,0
"2009-06-17",313,136,0,0,0
"2009-09-25",289,127,0,0,0
"2009-12-16",289,127,0,0,0
"2010-04-01",344,127,0,0,0
"2010-07-26",344,127,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",427,208,0,0,0
"2011-06-10",588,165,0,0,0
"2011-09-05",588,165,0,0,0
"2012-01-18",586,167,0,0,0
"2012-03-26",590,150,0,0,0
"2012-07-13",589,272,0,0,0
"2012-10-31",592,274,0,0,0
"2012-12-11",592,274,0,0,0
"2013-02-20",810,443,0,0,0
"2013-05-21",798,439,0,0,0
"2013-07-09",802,438,0,0,0
"2013-09-10",804,458,0,0,0
"2013-12-20",805,458,0,0,0
"2014-03-28",809,500,0,0,0
"2014-09-08",825,525,0,0,0
"2015-01-19",831,524,0,0,0
"2015-04-09",841,530,0,0,0
"2015-07-03",877,584,0,0,0
"2015-10-01",918,637,0,0,0
"2016-01-04",914,644,0,0,0
"2016-04-05",914,644,0,0,0
"2016-07-04",923,646,0,0,0
"2016-10-07",927,660,0,0,0
"2016-12-27",925,660,0,0,0
"2017-04-12",957,704,0,0,0
"2017-07-24",966,713,0,0,0
"2017-10-12",968,706,0,0,0
"2017-12-22",977,708,0,0,0
"2018-04-09",964,703,0,0,0
"2018-07-11",953,870,0,0,0
"2018-09-28",953,869,0,0,0
"2019-01-01",928,875,0,0,0
"2019-04-06",1412,1097,0,0,0
"2019-07-01",1422,1131,0,0,0
"2019-10-09",1421,1143,0,0,0
"2020-01-01",1431,1060,0,0,0
"2020-04-01",1262,1106,0,0,0
"2020-07-01",1268,1119,1,0,0
"2020-10-01",1270,1123,1,0,0
"2021-01-01",1278,1125,1,0,0
"2021-04-01",1278,1165,1,0,0
"2021-07-01",1308,1163,7,0,0
"2021-10-01",1311,1165,7,0,0
"2022-01-01",1322,1158,7,0,0
"2022-04-01",1329,1171,7,0,0
"2022-07-01",1299,1158,7,0,0
"2022-10-01",1301,1192,7,0,0
"2023-01-01",1331,1205,7,0,0
"2023-04-01",1328,1204,7,0,0
"2023-07-01",1339,1208,7,0,0
"2023-10-01",1342,1217,7,0,0
"2024-01-01",1358,1247,7,0,0
"2024-04-01",1380,1324,7,0,0
"2024-07-01",1330,1285,8,0,0
