"snapshot","kingdom","speciesCount"
"2007-12-19",1,1047
"2007-12-19",3,33
"2007-12-19",4,36
"2007-12-19",5,45
"2007-12-19",6,228
"2008-04-01",1,1482
"2008-04-01",3,33
"2008-04-01",4,36
"2008-04-01",5,45
"2008-04-01",6,223
"2008-06-27",1,1681
"2008-06-27",3,51
"2008-06-27",4,38
"2008-06-27",5,45
"2008-06-27",6,259
"2008-06-27",7,1
"2008-10-10",1,1783
"2008-10-10",3,52
"2008-10-10",4,88
"2008-10-10",5,45
"2008-10-10",6,261
"2008-10-10",7,1
"2008-12-17",1,1905
"2008-12-17",3,52
"2008-12-17",4,90
"2008-12-17",5,45
"2008-12-17",6,266
"2008-12-17",7,1
"2009-04-06",1,1929
"2009-04-06",3,52
"2009-04-06",4,90
"2009-04-06",5,45
"2009-04-06",6,266
"2009-04-06",7,1
"2009-06-17",1,1956
"2009-06-17",3,52
"2009-06-17",4,90
"2009-06-17",5,45
"2009-06-17",6,267
"2009-06-17",7,1
"2009-09-25",1,1957
"2009-09-25",3,52
"2009-09-25",4,90
"2009-09-25",5,45
"2009-09-25",6,266
"2009-09-25",7,1
"2009-12-16",1,2003
"2009-12-16",3,52
"2009-12-16",4,90
"2009-12-16",5,45
"2009-12-16",6,266
"2009-12-16",7,1
"2010-04-01",1,2004
"2010-04-01",3,52
"2010-04-01",4,90
"2010-04-01",5,45
"2010-04-01",6,266
"2010-04-01",7,1
"2010-07-26",1,2055
"2010-07-26",3,52
"2010-07-26",4,90
"2010-07-26",5,45
"2010-07-26",6,261
"2010-07-26",7,1
"2010-11-17",1,2052
"2010-11-17",3,52
"2010-11-17",4,90
"2010-11-17",5,45
"2010-11-17",6,269
"2010-11-17",7,1
"2011-02-21",1,2064
"2011-02-21",3,52
"2011-02-21",4,90
"2011-02-21",5,46
"2011-02-21",6,269
"2011-02-21",7,1
"2011-06-10",1,2083
"2011-06-10",3,52
"2011-06-10",4,122
"2011-06-10",5,46
"2011-06-10",6,274
"2011-06-10",7,1
"2011-09-05",1,2083
"2011-09-05",3,52
"2011-09-05",4,122
"2011-09-05",5,46
"2011-09-05",6,274
"2011-09-05",7,1
"2012-01-18",1,2082
"2012-01-18",3,52
"2012-01-18",4,122
"2012-01-18",5,45
"2012-01-18",6,268
"2012-01-18",7,1
"2012-03-26",1,2057
"2012-03-26",3,52
"2012-03-26",4,121
"2012-03-26",5,45
"2012-03-26",6,270
"2012-03-26",7,1
"2012-07-13",1,2060
"2012-07-13",3,52
"2012-07-13",4,121
"2012-07-13",5,45
"2012-07-13",6,271
"2012-07-13",7,1
"2012-10-31",1,2105
"2012-10-31",3,52
