"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",425
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",808
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",158
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",345
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
