"snapshot","national","international"
"2007-12-19",1,1115
"2008-04-01",1,1558
"2008-06-27",1,1926
"2008-10-10",1,2093
"2008-12-17",1,2236
"2009-04-06",1,2245
"2009-06-17",1,2273
"2009-09-25",1,2267
"2009-12-16",1,2315
"2010-04-01",1,2316
"2010-07-26",1,2363
"2010-11-17",1,2370
"2011-02-21",1,2397
"2011-06-10",1,2455
"2011-09-05",1,2455
"2012-01-18",1,2447
"2012-03-26",1,2417
"2012-07-13",1,2446
"2012-10-31",1,2515
"2012-12-11",1,1952
"2013-02-20",1,2020
"2013-05-21",1,2068
"2013-07-09",1,2573
"2013-09-10",1,2588
"2013-12-20",1,2665
"2014-03-28",1,2767
"2014-09-08",1,2812
"2015-01-19",1,2884
"2015-04-09",1,2945
"2015-07-03",1,3145
"2015-10-01",1,3230
"2016-01-04",1,3237
"2016-04-05",1,3289
"2016-07-04",1,3301
"2016-10-07",1,3355
"2016-12-27",1,3374
"2017-04-12",1,3456
"2017-07-24",1,3488
"2017-10-12",1,3500
"2017-12-22",51,3514
"2018-04-09",51,3526
"2018-07-11",51,3606
"2018-09-28",51,3578
"2019-01-01",51,3566
"2019-04-06",52,4267
"2019-07-01",52,4345
"2019-10-09",52,4341
"2020-01-01",52,4312
"2020-04-01",52,4217
"2020-07-01",55,4248
"2020-10-01",55,4261
"2021-01-01",55,4271
"2021-04-01",55,4316
"2021-07-01",57,4378
"2021-10-01",57,4396
"2022-01-01",57,4408
"2022-04-01",57,4468
"2022-07-01",57,4449
"2022-10-01",57,4490
"2023-01-01",57,4558
"2023-04-01",57,4574
"2023-07-01",57,4785
"2023-10-01",57,4810
"2024-01-01",57,4874
"2024-04-01",57,4981
"2024-07-01",58,4925
