"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",327,153,0,0,0
"2008-04-01",336,158,0,0,0
"2008-06-27",327,179,0,0,0
"2008-10-10",327,183,0,0,0
"2008-12-17",295,123,0,0,0
"2009-04-06",302,130,0,0,0
"2009-06-17",315,134,0,0,0
"2009-09-25",291,125,0,0,0
"2009-12-16",291,125,0,0,0
"2010-04-01",346,125,0,0,0
"2010-07-26",346,125,0,0,0
"2010-11-17",464,291,0,0,0
"2011-02-21",427,208,0,0,0
"2011-06-10",594,159,0,0,0
"2011-09-05",594,159,0,0,0
"2012-01-18",592,161,0,0,0
"2012-03-26",596,144,0,0,0
"2012-07-13",593,268,0,0,0
"2012-10-31",596,270,0,0,0
"2012-12-11",596,270,0,0,0
"2013-02-20",824,429,0,0,0
"2013-05-21",813,424,0,0,0
"2013-07-09",817,423,0,0,0
"2013-09-10",819,443,0,0,0
"2013-12-20",820,443,0,0,0
"2014-03-28",824,485,0,0,0
"2014-09-08",838,512,0,0,0
"2015-01-19",844,511,0,0,0
"2015-04-09",854,517,0,0,0
"2015-07-03",902,559,0,0,0
"2015-10-01",942,613,0,0,0
"2016-01-04",938,620,0,0,0
"2016-04-05",939,619,0,0,0
"2016-07-04",950,619,0,0,0
"2016-10-07",954,633,0,0,0
"2016-12-27",952,633,0,0,0
"2017-04-12",984,677,0,0,0
"2017-07-24",992,687,0,0,0
"2017-10-12",994,680,0,0,0
"2017-12-22",1005,680,0,0,0
"2018-04-09",994,673,0,0,0
"2018-07-11",990,833,0,0,0
"2018-09-28",987,835,0,0,0
"2019-01-01",964,839,0,0,0
"2019-04-06",1448,1061,0,0,0
"2019-07-01",1457,1096,0,0,0
"2019-10-09",1457,1107,0,0,0
"2020-01-01",1473,1018,0,0,0
"2020-04-01",1300,1068,0,0,0
"2020-07-01",1304,1084,0,0,0
"2020-10-01",1306,1088,0,0,0
"2021-01-01",1314,1090,0,0,0
"2021-04-01",1314,1130,0,0,0
"2021-07-01",1344,1131,3,0,0
"2021-10-01",1347,1133,3,0,0
"2022-01-01",1356,1128,3,0,0
"2022-04-01",1363,1140,4,0,0
"2022-07-01",1333,1127,4,0,0
"2022-10-01",1334,1162,4,0,0
"2023-01-01",1364,1175,4,0,0
"2023-04-01",1361,1174,4,0,0
"2023-07-01",1372,1178,4,0,0
"2023-10-01",1376,1185,5,0,0
"2024-01-01",1387,1220,5,0,0
"2024-04-01",1407,1299,5,0,0
"2024-07-01",1357,1260,6,0,0
