"snapshot","kingdom","speciesCount"
"2007-12-19",1,7
"2008-04-01",1,7
"2008-06-27",1,22
"2008-06-27",4,25
"2008-10-10",1,22
"2008-10-10",4,74
"2008-12-17",1,29
"2008-12-17",4,76
"2009-04-06",1,29
"2009-04-06",4,76
"2009-06-17",1,29
"2009-06-17",4,76
"2009-09-25",1,29
"2009-09-25",4,76
"2009-12-16",1,29
"2009-12-16",4,76
"2010-04-01",1,29
"2010-04-01",4,76
"2010-07-26",1,29
"2010-07-26",4,76
"2010-11-17",1,29
"2010-11-17",4,76
"2011-02-21",1,29
"2011-02-21",4,76
"2011-06-10",1,29
"2011-06-10",4,108
"2011-06-10",6,2
"2011-09-05",1,29
"2011-09-05",4,108
"2011-09-05",6,2
"2012-01-18",1,29
"2012-01-18",4,108
"2012-01-18",6,2
"2012-03-26",1,29
"2012-03-26",4,108
"2012-03-26",6,2
"2012-07-13",1,38
"2012-07-13",4,108
"2012-07-13",6,2
"2012-10-31",1,38
"2012-10-31",4,108
"2012-10-31",6,2
"2012-12-11",1,38
"2012-12-11",4,108
"2012-12-11",6,2
"2013-02-20",1,42
"2013-02-20",4,108
"2013-02-20",6,2
"2013-05-21",1,42
"2013-05-21",4,108
"2013-05-21",6,2
"2013-07-09",1,42
"2013-07-09",4,108
"2013-07-09",6,2
"2013-09-10",1,81
"2013-09-10",4,108
"2013-09-10",6,2
"2013-12-20",1,81
"2013-12-20",4,108
"2013-12-20",6,2
"2014-03-28",1,173
"2014-03-28",4,108
"2014-03-28",6,2
"2014-09-08",1,178
"2014-09-08",4,108
"2015-01-19",1,178
"2015-01-19",4,108
"2015-04-09",1,178
"2015-04-09",4,108
"2015-07-03",1,265
"2015-07-03",4,108
"2015-10-01",1,260
"2015-10-01",4,108
"2016-01-04",1,272
"2016-01-04",4,108
"2016-04-05",1,320
"2016-04-05",4,108
"2016-07-04",1,322
"2016-07-04",4,108
"2016-10-07",1,324
"2016-10-07",4,108
"2016-12-27",1,333
"2016-12-27",4,108
"2017-04-12",1,333
"2017-04-12",4,108
"2017-07-24",1,335
"2017-07-24",4,108
"2017-10-12",1,321
"2017-10-12",4,108
"2017-12-22",1,322
"2017-12-22",4,108
"2018-04-09",1,313
"2018-04-09",4,108
"2018-07-11",1,580
"2018-07-11",4,89
"2018-09-28",1,659
"2018-09-28",4,89
"2019-01-01",1,661
"2019-01-01",4,61
"2019-04-06",1,663
"2019-04-06",4,58
"2019-07-01",1,672
"2019-07-01",4,58
"2019-10-09",1,688
"2019-10-09",4,58
"2020-01-01",1,753
"2020-01-01",4,10
"2020-04-01",1,785
"2020-04-01",4,10
"2020-04-01",6,2
"2020-07-01",1,789
"2020-07-01",4,10
"2020-07-01",6,2
"2020-10-01",1,795
"2020-10-01",4,10
"2020-10-01",6,2
"2021-01-01",1,796
"2021-01-01",4,11
"2021-01-01",6,8
"2021-04-01",1,797
"2021-04-01",4,11
"2021-04-01",6,10
"2021-07-01",1,801
"2021-07-01",4,11
"2021-07-01",6,10
"2021-10-01",1,809
"2021-10-01",4,11
"2021-10-01",6,10
"2022-01-01",1,811
"2022-01-01",4,11
"2022-01-01",6,11
"2022-04-01",1,812
"2022-04-01",4,10
"2022-04-01",6,12
"2022-07-01",1,814
"2022-07-01",6,12
"2022-10-01",1,815
"2022-10-01",6,13
"2023-01-01",1,815
"2023-01-01",4,55
"2023-01-01",6,13
"2023-04-01",1,818
"2023-04-01",4,49
"2023-04-01",6,17
"2023-07-01",1,818
"2023-07-01",4,49
"2023-07-01",6,18
"2023-10-01",1,826
"2023-10-01",4,49
"2023-10-01",6,19
"2024-01-01",1,872
"2024-01-01",4,49
"2024-01-01",6,21
"2024-04-01",1,986
"2024-04-01",4,49
"2024-04-01",6,25
"2024-07-01",1,993
"2024-07-01",4,49
"2024-07-01",6,26
