"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",506
"2007-12-19",1,"PRESERVED_SPECIMEN",3975
"2007-12-19",1,"OCCURRENCE",812
"2007-12-19",1,"OBSERVATION",2365
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2007-12-19",4,"OCCURRENCE",355
"2007-12-19",4,"OBSERVATION",30
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",809
"2007-12-19",6,"OCCURRENCE",24
"2007-12-19",7,"OBSERVATION",12
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",506
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3954
"2008-04-01",1,"OBSERVATION",2365
"2008-04-01",1,"OCCURRENCE",2476
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2008-04-01",4,"OBSERVATION",30
"2008-04-01",4,"OCCURRENCE",708
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",6,"PRESERVED_SPECIMEN",801
"2008-04-01",6,"OCCURRENCE",24
"2008-04-01",7,"OBSERVATION",12
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",506
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",5320
"2008-06-27",1,"OBSERVATION",2409
"2008-06-27",1,"PRESERVED_SPECIMEN",3968
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2008-06-27",4,"OBSERVATION",744
"2008-06-27",4,"PRESERVED_SPECIMEN",82
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2008-06-27",6,"OCCURRENCE",42
"2008-06-27",6,"PRESERVED_SPECIMEN",1012
"2008-06-27",7,"OBSERVATION",12
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"OBSERVATION",507
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OCCURRENCE",2076
"2008-10-10",1,"OBSERVATION",2409
"2008-10-10",1,"PRESERVED_SPECIMEN",8280
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",365
"2008-10-10",4,"OBSERVATION",616
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1064
"2008-10-10",6,"OCCURRENCE",42
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",12
"2008-12-17",0,"OBSERVATION",507
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",2474
"2008-12-17",1,"OCCURRENCE",2919
"2008-12-17",1,"PRESERVED_SPECIMEN",7622
"2008-12-17",3,"PRESERVED_SPECIMEN",271
"2008-12-17",4,"OBSERVATION",616
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",538
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2008-12-17",6,"OCCURRENCE",42
"2008-12-17",6,"PRESERVED_SPECIMEN",1072
"2008-12-17",7,"OBSERVATION",12
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",506
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"OCCURRENCE",2973
"2009-04-06",1,"OBSERVATION",2474
"2009-04-06",1,"PRESERVED_SPECIMEN",8027
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2009-04-06",4,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",545
"2009-04-06",4,"OBSERVATION",609
"2009-04-06",4,"PRESERVED_SPECIMEN",86
"2009-04-06",5,"OCCURRENCE",4
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"OCCURRENCE",42
"2009-04-06",6,"PRESERVED_SPECIMEN",1074
"2009-04-06",7,"OBSERVATION",12
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",506
"2009-06-17",1,"PRESERVED_SPECIMEN",8153
"2009-06-17",1,"OCCURRENCE",3029
"2009-06-17",1,"OBSERVATION",2474
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",4,"OCCURRENCE",356
"2009-06-17",4,"HUMAN_OBSERVATION",545
"2009-06-17",4,"OBSERVATION",609
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",1074
"2009-06-17",6,"OCCURRENCE",45
"2009-06-17",7,"OBSERVATION",12
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",506
"2009-09-25",1,"PRESERVED_SPECIMEN",9478
"2009-09-25",1,"OCCURRENCE",1758
"2009-09-25",1,"OBSERVATION",2474
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2009-09-25",4,"PRESERVED_SPECIMEN",86
"2009-09-25",4,"OCCURRENCE",356
"2009-09-25",4,"HUMAN_OBSERVATION",545
"2009-09-25",4,"OBSERVATION",609
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1075
"2009-09-25",6,"OCCURRENCE",45
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OBSERVATION",506
"2009-12-16",1,"PRESERVED_SPECIMEN",9481
"2009-12-16",1,"OCCURRENCE",1949
"2009-12-16",1,"OBSERVATION",2474
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2009-12-16",4,"OBSERVATION",609
"2009-12-16",4,"PRESERVED_SPECIMEN",86
"2009-12-16",4,"OCCURRENCE",356
"2009-12-16",4,"HUMAN_OBSERVATION",545
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",6,"PRESERVED_SPECIMEN",1075
"2009-12-16",6,"OCCURRENCE",45
"2009-12-16",7,"OBSERVATION",12
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",506
"2010-04-01",1,"PRESERVED_SPECIMEN",9519
"2010-04-01",1,"OCCURRENCE",1949
"2010-04-01",1,"OBSERVATION",2474
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2010-04-01",4,"OBSERVATION",609
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-04-01",4,"OCCURRENCE",712
"2010-04-01",4,"HUMAN_OBSERVATION",906
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1075
"2010-04-01",6,"OCCURRENCE",45
"2010-04-01",7,"OBSERVATION",12
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",506
"2010-07-26",1,"PRESERVED_SPECIMEN",9750
"2010-07-26",1,"OCCURRENCE",1949
"2010-07-26",1,"OBSERVATION",2474
"2010-07-26",3,"PRESERVED_SPECIMEN",271
"2010-07-26",4,"PRESERVED_SPECIMEN",86
"2010-07-26",4,"OCCURRENCE",712
"2010-07-26",4,"HUMAN_OBSERVATION",906
"2010-07-26",4,"OBSERVATION",609
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1067
"2010-07-26",6,"OCCURRENCE",45
