"snapshot","speciesCount"
"2007-12-19",1389
"2008-04-01",1819
"2008-06-27",2075
"2008-10-10",2230
"2008-12-17",2359
"2009-04-06",2383
"2009-06-17",2411
"2009-09-25",2411
"2009-12-16",2457
"2010-04-01",2458
"2010-07-26",2504
"2010-11-17",2509
"2011-02-21",2522
"2011-06-10",2578
"2011-09-05",2578
"2012-01-18",2570
"2012-03-26",2546
"2012-07-13",2550
"2012-10-31",2614
"2012-12-11",2614
"2013-02-20",2670
"2013-05-21",2720
"2013-07-09",2678
"2013-09-10",2687
"2013-12-20",2665
"2014-03-28",2807
"2014-09-08",2852
"2015-01-19",2924
"2015-04-09",2985
"2015-07-03",3185
"2015-10-01",3249
"2016-01-04",3256
"2016-04-05",3289
"2016-07-04",3301
"2016-10-07",3355
"2016-12-27",3374
"2017-04-12",3456
"2017-07-24",3488
"2017-10-12",3500
"2017-12-22",3526
"2018-04-09",3541
"2018-07-11",3622
"2018-09-28",3593
"2019-01-01",3581
"2019-04-06",4282
"2019-07-01",4371
"2019-10-09",4374
"2020-01-01",4345
"2020-04-01",4250
"2020-07-01",4282
"2020-10-01",4295
"2021-01-01",4305
"2021-04-01",4350
"2021-07-01",4413
"2021-10-01",4429
"2022-01-01",4441
"2022-04-01",4502
"2022-07-01",4483
"2022-10-01",4524
"2023-01-01",4592
"2023-04-01",4608
"2023-07-01",4819
"2023-10-01",4841
"2024-01-01",4889
"2024-04-01",4996
"2024-07-01",4941
