"snapshot","kingdom","speciesCount"
"2007-12-19",1,871
"2007-12-19",3,33
"2007-12-19",4,11
"2007-12-19",5,43
"2007-12-19",6,219
"2008-04-01",1,868
"2008-04-01",3,33
"2008-04-01",4,11
"2008-04-01",5,43
"2008-04-01",6,214
"2008-06-27",1,869
"2008-06-27",3,51
"2008-06-27",4,13
"2008-06-27",5,43
"2008-06-27",6,248
"2008-06-27",7,1
"2008-10-10",1,1501
"2008-10-10",3,52
"2008-10-10",4,14
"2008-10-10",5,43
"2008-10-10",6,251
"2008-10-10",7,1
"2008-12-17",1,1493
"2008-12-17",3,52
"2008-12-17",4,14
"2008-12-17",5,43
"2008-12-17",6,256
"2008-12-17",7,1
"2009-04-06",1,1513
"2009-04-06",3,52
"2009-04-06",4,14
"2009-04-06",5,43
"2009-04-06",6,256
"2009-04-06",7,1
"2009-06-17",1,1525
"2009-06-17",3,52
"2009-06-17",4,14
"2009-06-17",5,43
"2009-06-17",6,256
"2009-06-17",7,1
"2009-09-25",1,1663
"2009-09-25",3,52
"2009-09-25",4,14
"2009-09-25",5,43
"2009-09-25",6,255
"2009-09-25",7,1
"2009-12-16",1,1666
"2009-12-16",3,52
"2009-12-16",4,14
"2009-12-16",5,43
"2009-12-16",6,255
"2009-12-16",7,1
"2010-04-01",1,1667
"2010-04-01",3,52
"2010-04-01",4,14
"2010-04-01",5,43
"2010-04-01",6,255
"2010-04-01",7,1
"2010-07-26",1,1740
"2010-07-26",3,52
"2010-07-26",4,14
"2010-07-26",5,43
"2010-07-26",6,250
"2010-07-26",7,1
"2010-11-17",1,1739
"2010-11-17",3,52
"2010-11-17",4,14
"2010-11-17",5,43
"2010-11-17",6,259
"2010-11-17",7,1
"2011-02-21",1,1752
"2011-02-21",3,52
"2011-02-21",4,14
"2011-02-21",5,44
"2011-02-21",6,259
"2011-02-21",7,1
"2011-06-10",1,1681
"2011-06-10",3,52
"2011-06-10",4,14
"2011-06-10",5,44
"2011-06-10",6,263
"2011-06-10",7,1
"2011-09-05",1,1681
"2011-09-05",3,52
"2011-09-05",4,14
"2011-09-05",5,44
"2011-09-05",6,263
"2011-09-05",7,1
"2012-01-18",1,1683
"2012-01-18",3,52
"2012-01-18",4,14
"2012-01-18",5,43
"2012-01-18",6,257
"2012-01-18",7,1
"2012-03-26",1,1658
"2012-03-26",3,52
"2012-03-26",4,13
"2012-03-26",5,43
"2012-03-26",6,261
"2012-03-26",7,1
"2012-07-13",1,1752
"2012-07-13",3,52
"2012-07-13",4,13
"2012-07-13",5,43
"2012-07-13",6,262
"2012-07-13",7,1
"2012-10-31",1,1814
"2012-10-31",3,52
"2012-10-31",4,13
"2012-10-31",5,43
"2012-10-31",6,281
"2012-10-31",7,1
"2012-12-11",1,1814
"2012-12-11",3,52
"2012-12-11",4,13
"2012-12-11",5,43
"2012-12-11",6,286
"2012-12-11",7,1
"2013-02-20",1,2128
"2013-02-20",3,52
"2013-02-20",4,13
"2013-02-20",5,43
"2013-02-20",6,288
"2013-02-20",7,1
"2013-05-21",1,2179
"2013-05-21",3,52
"2013-05-21",4,13
"2013-05-21",5,43
"2013-05-21",6,288
"2013-05-21",7,1
"2013-07-09",1,2138
"2013-07-09",3,52
"2013-07-09",4,13
"2013-07-09",5,43
"2013-07-09",6,288
"2013-07-09",7,1
"2013-09-10",1,2141
"2013-09-10",3,52
"2013-09-10",4,13
"2013-09-10",5,43
"2013-09-10",6,288
"2013-09-10",7,1
"2013-12-20",1,2119
"2013-12-20",3,52
"2013-12-20",4,13
"2013-12-20",5,43
"2013-12-20",6,288
"2013-12-20",7,1
"2014-03-28",1,2191
"2014-03-28",3,52
"2014-03-28",4,15
"2014-03-28",5,45
"2014-03-28",6,321
"2014-03-28",7,1
"2014-09-08",1,1697
"2014-09-08",3,34
"2014-09-08",4,12
"2014-09-08",5,43
"2014-09-08",6,274
"2015-01-19",1,1760
