"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",311,169,0,0,0
"2008-04-01",322,172,0,0,0
"2008-06-27",309,197,0,0,0
"2008-10-10",309,201,0,0,0
"2008-12-17",284,134,0,0,0
"2009-04-06",291,141,0,0,0
"2009-06-17",304,145,0,0,0
"2009-09-25",287,129,0,0,0
"2009-12-16",287,129,0,0,0
"2010-04-01",342,129,0,0,0
"2010-07-26",342,129,0,0,0
"2010-11-17",441,314,0,0,0
"2011-02-21",402,233,0,0,0
"2011-06-10",484,269,0,0,0
"2011-09-05",484,269,0,0,0
"2012-01-18",482,271,0,0,0
"2012-03-26",504,236,0,0,0
"2012-07-13",529,332,0,0,0
"2012-10-31",534,332,0,0,0
"2012-12-11",534,332,0,0,0
"2013-02-20",751,502,0,0,0
"2013-05-21",740,497,0,0,0
"2013-07-09",744,496,0,0,0
"2013-09-10",746,516,0,0,0
"2013-12-20",747,516,0,0,0
"2014-03-28",750,559,0,0,0
"2014-09-08",765,585,0,0,0
"2015-01-19",770,585,0,0,0
"2015-04-09",779,592,0,0,0
"2015-07-03",817,644,0,0,0
"2015-10-01",857,698,0,0,0
"2016-01-04",850,707,1,0,0
"2016-04-05",852,705,1,0,0
"2016-07-04",861,707,1,0,0
"2016-10-07",865,721,1,0,0
"2016-12-27",863,721,1,0,0
"2017-04-12",891,769,1,0,0
"2017-07-24",894,784,1,0,0
"2017-10-12",900,773,1,0,0
"2017-12-22",907,777,1,0,0
"2018-04-09",893,773,1,0,0
"2018-07-11",881,931,11,0,0
"2018-09-28",880,931,11,0,0
"2019-01-01",853,939,11,0,0
"2019-04-06",1182,1315,12,0,0
"2019-07-01",1192,1349,12,0,0
"2019-10-09",1192,1360,12,0,0
"2020-01-01",1193,1290,8,0,0
"2020-04-01",1092,1264,12,0,0
"2020-07-01",1098,1272,18,0,0
"2020-10-01",1102,1273,19,0,0
"2021-01-01",1111,1274,19,0,0
"2021-04-01",1110,1315,19,0,0
"2021-07-01",1141,1315,22,0,0
"2021-10-01",1144,1317,22,0,0
"2022-01-01",1158,1307,22,0,0
"2022-04-01",1167,1318,22,0,0
"2022-07-01",1133,1309,22,0,0
"2022-10-01",1154,1323,23,0,0
"2023-01-01",1186,1334,23,0,0
"2023-04-01",1182,1334,23,0,0
"2023-07-01",1194,1337,23,0,0
"2023-10-01",1198,1344,24,0,0
"2024-01-01",1205,1382,25,0,0
"2024-04-01",1235,1445,31,0,0
"2024-07-01",1193,1398,32,0,0
