"snapshot","national","international"
"2007-12-19",1,156
"2008-04-01",1,198
"2008-06-27",1,339
"2008-10-10",1,420
"2008-12-17",1,440
"2009-04-06",1,445
"2009-06-17",1,448
"2009-09-25",1,476
"2009-12-16",1,482
"2010-04-01",1,484
"2010-07-26",1,536
"2010-11-17",1,848
"2011-02-21",1,856
"2011-06-10",1,840
"2011-09-05",1,792
"2012-01-18",1,823
"2012-03-26",1,812
"2012-07-13",1,901
"2012-10-31",1,976
"2012-12-11",1,898
"2013-02-20",1,1574
"2013-05-21",1,1598
"2013-07-09",1,1676
"2013-09-10",1,1676
"2013-12-20",1,1059
"2014-03-28",1,1729
"2014-09-08",1,1836
"2015-01-19",1,1840
"2015-04-09",1,1847
"2015-07-03",1,1883
"2015-10-01",1,2105
"2016-01-04",1,2111
"2016-04-05",1,2186
"2016-07-04",1,2191
"2016-10-07",1,2156
"2016-12-27",1,2204
"2017-04-12",1,2228
"2017-07-24",1,2135
"2017-10-12",1,2126
"2017-12-22",229,2026
"2018-04-09",229,2038
"2018-07-11",229,2040
"2018-09-28",229,2045
"2019-01-01",229,2050
"2019-04-06",243,2065
"2019-07-01",243,2093
"2019-10-09",243,2144
"2020-01-01",243,2172
"2020-04-01",243,2218
"2020-07-01",251,2237
"2020-10-01",251,2309
"2021-01-01",251,2330
"2021-04-01",251,2354
"2021-07-01",258,2372
