"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",30,1,0,0,0
"2008-06-27",31,9,0,0,0
"2008-10-10",33,9,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",37,14,0,0,0
"2010-04-01",36,16,0,0,0
"2010-07-26",42,21,0,0,0
"2010-11-17",59,79,0,0,0
"2011-02-21",60,79,0,0,0
"2011-06-10",83,93,0,0,0
"2011-09-05",83,93,0,0,0
"2012-01-18",83,93,0,0,0
"2012-03-26",83,93,0,0,0
"2012-07-13",106,121,0,0,0
"2012-10-31",115,128,0,0,0
"2012-12-11",114,128,0,0,0
"2013-02-20",114,128,0,0,0
"2013-05-21",182,139,0,0,0
"2013-07-09",183,139,0,0,0
"2013-09-10",181,141,0,0,0
"2013-12-20",158,132,0,0,0
"2014-03-28",148,133,0,0,0
"2014-09-08",206,159,0,0,0
"2015-01-19",213,159,0,0,0
"2015-04-09",215,159,0,0,0
"2015-07-03",215,160,0,0,0
"2015-10-01",217,160,0,0,0
"2016-01-04",212,169,0,0,0
"2016-04-05",229,169,0,0,0
"2016-07-04",231,169,0,0,0
"2016-10-07",227,166,0,0,0
"2016-12-27",222,176,0,0,0
"2017-04-12",224,178,0,0,0
"2017-07-24",260,180,0,0,0
"2017-10-12",260,181,0,0,0
"2017-12-22",268,187,0,0,0
"2018-04-09",281,189,0,0,0
"2018-07-11",278,196,0,0,0
"2018-09-28",286,203,0,0,0
"2019-01-01",300,205,0,0,0
"2019-04-06",313,217,0,0,0
"2019-07-01",323,219,0,0,0
"2019-10-09",347,225,0,0,0
"2020-01-01",353,228,0,0,0
"2020-04-01",457,271,0,0,0
"2020-07-01",475,289,0,0,0
"2020-10-01",509,312,0,0,0
"2021-01-01",516,333,0,0,0
"2021-04-01",535,347,0,0,0
"2021-07-01",541,363,0,0,0
