"snapshot","speciesCount"
"2007-12-19",171
"2008-04-01",212
"2008-06-27",352
"2008-10-10",433
"2008-12-17",448
"2009-04-06",460
"2009-06-17",463
"2009-09-25",491
"2009-12-16",497
"2010-04-01",499
"2010-07-26",551
"2010-11-17",863
"2011-02-21",869
"2011-06-10",853
"2011-09-05",805
"2012-01-18",836
"2012-03-26",825
"2012-07-13",913
"2012-10-31",988
"2012-12-11",988
"2013-02-20",1663
"2013-05-21",1687
"2013-07-09",1688
"2013-09-10",1688
"2013-12-20",1059
"2014-03-28",1731
"2014-09-08",1838
"2015-01-19",1842
"2015-04-09",1849
"2015-07-03",1885
"2015-10-01",2106
"2016-01-04",2112
"2016-04-05",2187
"2016-07-04",2191
"2016-10-07",2156
"2016-12-27",2204
"2017-04-12",2230
"2017-07-24",2135
"2017-10-12",2126
"2017-12-22",2139
"2018-04-09",2152
"2018-07-11",2154
"2018-09-28",2158
"2019-01-01",2164
"2019-04-06",2192
"2019-07-01",2220
"2019-10-09",2266
"2020-01-01",2275
"2020-04-01",2320
"2020-07-01",2343
"2020-10-01",2406
"2021-01-01",2425
"2021-04-01",2449
"2021-07-01",2472
