"snapshot","occurrenceCount"
"2007-12-19",343
"2008-04-01",438
"2008-06-27",842
"2008-10-10",1681
"2008-12-17",1738
"2009-04-06",1873
"2009-06-17",1882
"2009-09-25",1870
"2009-12-16",1936
"2010-04-01",2144
"2010-07-26",2608
"2010-11-17",5242
"2011-02-21",5379
"2011-06-10",6204
"2011-09-05",5390
"2012-01-18",5351
"2012-03-26",5297
"2012-07-13",7395
"2012-10-31",7839
"2012-12-11",7839
"2013-02-20",13377
"2013-05-21",13642
"2013-07-09",13644
"2013-09-10",14857
"2013-12-20",9377
"2014-03-28",15262
"2014-09-08",18245
"2015-01-19",18116
"2015-04-09",18241
"2015-07-03",18493
"2015-10-01",21501
"2016-01-04",23480
"2016-04-05",23875
"2016-07-04",23874
"2016-10-07",23249
"2016-12-27",35062
"2017-04-12",35236
"2017-07-24",32697
"2017-10-12",32700
"2017-12-22",48559
"2018-04-09",48745
"2018-07-11",50814
"2018-09-28",50856
"2019-01-01",50904
"2019-04-06",95263
"2019-07-01",95446
"2019-10-09",95612
"2020-01-01",95861
"2020-04-01",96554
"2020-07-01",125413
"2020-10-01",129033
"2021-01-01",128655
"2021-04-01",128596
"2021-07-01",160692
