"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,1,0,0,0
"2008-04-01",27,4,0,0,0
"2008-06-27",28,12,0,0,0
"2008-10-10",30,12,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",29,13,0,0,0
"2009-06-17",28,14,0,0,0
"2009-09-25",32,14,0,0,0
"2009-12-16",34,17,0,0,0
"2010-04-01",33,19,0,0,0
"2010-07-26",39,24,0,0,0
"2010-11-17",53,85,0,0,0
"2011-02-21",54,85,0,0,0
"2011-06-10",77,99,0,0,0
"2011-09-05",77,99,0,0,0
"2012-01-18",77,99,0,0,0
"2012-03-26",78,98,0,0,0
"2012-07-13",100,127,0,0,0
"2012-10-31",106,137,0,0,0
"2012-12-11",105,137,0,0,0
"2013-02-20",105,137,0,0,0
"2013-05-21",173,148,0,0,0
"2013-07-09",174,148,0,0,0
"2013-09-10",173,149,0,0,0
"2013-12-20",146,144,0,0,0
"2014-03-28",137,144,0,0,0
"2014-09-08",184,181,0,0,0
"2015-01-19",191,181,0,0,0
"2015-04-09",193,181,0,0,0
"2015-07-03",193,182,0,0,0
"2015-10-01",194,183,0,0,0
"2016-01-04",188,193,0,0,0
"2016-04-05",205,193,0,0,0
"2016-07-04",207,193,0,0,0
"2016-10-07",202,191,0,0,0
"2016-12-27",195,203,0,0,0
"2017-04-12",195,207,0,0,0
"2017-07-24",227,213,0,0,0
"2017-10-12",227,214,0,0,0
"2017-12-22",232,223,0,0,0
"2018-04-09",242,228,0,0,0
"2018-07-11",239,235,0,0,0
"2018-09-28",245,244,0,0,0
"2019-01-01",257,248,0,0,0
"2019-04-06",273,257,0,0,0
"2019-07-01",283,259,0,0,0
"2019-10-09",304,268,0,0,0
"2020-01-01",309,272,0,0,0
"2020-04-01",408,320,0,0,0
"2020-07-01",423,341,0,0,0
"2020-10-01",454,367,0,0,0
"2021-01-01",459,390,0,0,0
"2021-04-01",476,406,0,0,0
"2021-07-01",479,424,1,0,0
